Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,17,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,197,,,,
3,down,Notch,Nuttin Nuh Go So,2,2,115,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,157,,,,
5,down,Queen Omega & Little Lion Sound,No Love,3,1,5,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,119,,,,
7,up,Damian Marley,My Sweet Lord,15,3,4,,,,
8,up,Teejay & DJ Mac,Drift,8,5,5,,,,
9,up,Koffee,Toast,21,1,182,,,,
10,down,Kevin Lyttle,Turn Me On,9,2,197,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),22,3,197,,,,
12,up,Inner Circle,Sweat (A La La La La Long),47,6,138,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,8,149,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,2,197,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,2,196,,,,
16,up,Vybz Kartel,Summer Time,23,3,173,,,,
17,up,Shabba Ranks,Mr. Loverman,36,7,106,,,,
18,-,UB40,One in Ten,-,4,91,,,,
19,up,Sister Nancy,Bam Bam,32,1,148,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,28,7,165,,,,
21,up,Aswad,"Shine (Beatmasters 7"" Mix)",50,16,59,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,5,163,,,,
23,-,Mýa & Bounty Killer,Whine,-,23,1,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,6,2,197,,,,
25,up,Bob Marley & The Wailers,Is This Love,29,2,197,,,,
26,-,The Specials,A Message To You Rudy,-,21,17,,,,
27,down,UB40,Kingston Town,19,2,181,,,,
28,down,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),27,10,6,,,,
29,-,Bob Marley & The Wailers,Stir It Up,-,10,135,,,,
30,up,Mikey Spice,I Am I Said,78,25,17,,,,
31,down,Tarrus Riley,She's Royal,10,3,158,,,,
32,-,Beenie Man,Who Am I,-,8,137,,,,
33,down,Sean Paul,Get Busy,11,2,39,,,,
34,up,UB40,Food for Thought,42,7,65,,,,
35,-,Kofi,Runaway Little Boy,-,35,1,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,2,191,,,,
37,-,Dawn Penn,You Don't Love Me (No No No),-,27,39,,,,
38,-,Barry Biggs,Sideshow,-,24,23,,,,
39,-,Shaggy,Boombastic,-,2,174,,,,
40,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,127,,,,
41,-,Bob Marley & The Wailers,Redemption Song,-,5,184,,,,
42,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,170,,,,
43,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,35,2,,,,
44,-,Harry J All-Stars,Liquidator,-,6,145,,,,
45,down,The Specials,Ghost Town,41,1,61,,,,
46,-,Barbara Naps,Children of the Most High,-,46,1,,,,
47,-,The Dualers,Red Light,-,12,50,,,,
48,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,33,,,,
49,-,UB40,Rat in Mi Kitchen (Edit),-,19,38,,,,
50,-,Beenie Man,Dude (feat. Ms. Thing),-,18,88,,,,
51,-,The Specials,Gangsters,-,24,5,,,,
52,-,Chris Da Ambassada,Higher Level (feat. Positive),-,52,1,,,,
53,down,UB40,Red Red Wine (Edit),43,8,153,,,,
54,-,Esita,Glory Carrier,-,54,1,,,,
55,-,Queen Omega & Lions Flow,Fittest,-,55,1,,,,
56,-,Mr. Vegas,Heads High,-,12,127,,,,
57,-,Dennis Brown,Falsely Accused,-,57,1,,,,
58,down,Ireland Boss & Malie Donn,V6,24,20,9,,,,
59,-,Toots & The Maytals,54-46 Was My Number,-,11,68,,,,
60,-,Bullwackie's All Stars,Black Heart Dub,-,60,1,,,,
61,-,QUESTion,Apple of My Eye (feat. DSS & Velody Riddimz),-,61,1,,,,
62,-,Hopetown Lewis,Boom Shaka Laka,-,62,1,,,,
63,-,Valiant,Mad Out,-,17,3,,,,
64,-,Boris Gardiner,I Wanna Wake Up With You,-,17,34,,,,
65,-,Apolosi B,Ifeoma X Ghana Girl Siren Jam,-,65,1,,,,
66,-,Avi Da Artiste,Feeling,-,66,1,,,,
67,-,Charly Black,Gyal You a Party Animal (Dj Braindead Remix),-,67,1,,,,
68,-,Indubious,I Can Breathe,-,68,1,,,,
69,-,Prince Fatty,Expansions (feat. Shniece McMenamin),-,27,1,,,,
70,up,Aleighcia Scott & Rorystonelove,In My Shoes,91,19,3,,,,
71,-,Henry Buckley,Take Me Back,-,71,1,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,191,,,,
73,-,Barrington Levy,Money Is the Drug,-,73,1,,,,
74,up,Rik Jam,Hail the King (feat. Irie Yute),93,74,2,,,,
75,-,Rik Jam,Realist Ting,-,75,1,,,,
76,-,Hopeton Lewis,Don't Cry,-,76,1,,,,
77,-,Super Cat,Walk a Ton,-,77,1,,,,
78,down,The Piranhas,Tom Hark,20,8,55,,,,
79,-,Nadg & Gold Up,Fly Down,-,79,1,,,,
80,-,The Montego Beach Hotel Calypsonians & Lord Lebby,"Back to Back, Belly to Belly",-,80,1,,,,
81,-,Boy Boy,Rabia,-,81,1,,,,
82,-,The Jamaican Calysponians & Hubert Porter,Miss Goosie,-,82,1,,,,
83,-,Jaya the Cat,Here Come the Drums,-,83,1,,,,
84,-,Lil Rick,Boom Boom Jump,-,84,1,,,,
85,down,Future Fambo,Drinking Rum (feat. Beenie Man),77,15,42,,,,
86,-,The Blackstones,Baby Love,-,86,1,,,,
87,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,76,,,,
88,-,Christopher Martin,Goodness of God (Reggae Gospel Cover),-,37,1,,,,
89,-,The Blackstones,Lorraine Lorraine,-,89,1,,,,
90,-,The Blackstones,If I Follow That Girl,-,90,1,,,,
91,-,Soul Revivers,Coconut Rock (feat. Ms Maurice & Anoushka Nanguy),-,91,1,,,,
92,-,Ding Dong,Ravers Gas,-,77,3,,,,
93,-,Sandeeno,Jah A Mi Protector,-,93,1,,,,
94,up,Shy FX,Soon Come (feat. Liam Bailey),95,12,63,,,,
95,-,Toots & The Maytals,54-46 Was My Number  (The Dub Version),-,75,2,,,,
96,-,DJ Nimal & Protoje,Jaffna Be Wise - Dubplate,-,96,1,,,,
97,-,Shuffle Time,Gracias por Existir,-,97,1,,,,
98,-,"Mihali, Pop Punk Goes Reggae & Nathan Aurora",Complicated (Reggae Cover),-,98,1,,,,
99,-,"Klassik Frescobar, Ugly Andz. & Mr. Pattern",Kawasaki (Soca Bogle Riddim),-,99,1,,,,
100,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,47,,,,
