Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,24,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,133,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,133,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,133,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,133,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,55,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,45,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),38,1,94,,,,
9,up,Kevin Lyttle,Turn Me On,9,2,133,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,133,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),13,3,133,,,,
12,-,The Dualers,Red Light,-,12,36,,,,
13,up,UB40,Red Red Wine (12'' Version),14,2,133,,,,
14,down,Gyptian,Hold You (Hold Yuh),10,2,133,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,4,4,133,,,,
16,up,Bob Marley & The Wailers,Jamming,42,5,131,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,16,2,133,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,131,,,,
19,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",36,10,2,,,,
20,down,Koffee,Toast,15,1,133,,,,
21,down,Madness,One Step Beyond,19,5,132,,,,
22,-,Notch,Nuttin Nuh Go So,-,2,69,,,,
23,-,Protoje,Incient Stepping,-,23,1,,,,
24,up,Sister Nancy,Bam Bam,37,1,111,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,26,15,41,,,,
26,up,Koffee,Pull Up,27,2,16,,,,
27,down,Shaggy,Boombastic,17,2,129,,,,
28,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,108,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,7,127,,,,
30,up,Mr. Vegas,Heads High,40,12,106,,,,
31,down,Ding Dong & Dunw3ll,Bounce,18,18,2,,,,
32,-,Millie,My Boy Lollipop,-,9,60,,,,
33,up,Chronixx,Never Give Up,47,2,8,,,,
34,up,Bella Deanie,Come Around (feat. Daddy Woody & Ossie Holt),48,27,4,,,,
35,down,Vybz Kartel,Summer Time,24,3,109,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,99,7,106,,,,
37,down,Wayne Wonder,No Letting Go,29,3,128,,,,
38,-,Maxi Priest,Wild World,-,5,80,,,,
39,down,Skeng,London,33,23,3,,,,
40,up,UB40,One in Ten,94,4,65,,,,
41,-,Face The Great,"Tower Hill (feat. Screechie Joe, Derek Irie & Logix)",-,41,1,,,,
42,-,Chaka Demus & Pliers,Murder She Wrote,-,9,33,,,,
43,-,Bob Marley & The Wailers,War,-,32,3,,,,
44,up,Tarrus Riley,She's Royal,68,3,100,,,,
45,up,Shabba Ranks,Mr. Loverman,70,7,59,,,,
46,down,Bob Marley & The Wailers,Redemption Song,25,5,130,,,,
47,up,Jimmy Cliff,"Wonderful World, Beautiful People",77,16,23,,,,
48,down,Janet Kay,Silly Games,44,1,106,,,,
49,-,Judy Boucher,Can't Be With You Tonight,-,17,14,,,,
50,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,42,,,,
51,-,Christopher Martin,Paper Loving,-,3,35,,,,
52,-,Sanchez,Frenzy,-,51,2,,,,
53,-,Diana King,Shy Guy,-,32,15,,,,
54,down,UB40,Many Rivers to Cross,45,16,80,,,,
55,-,Popcaan,Family,-,39,23,,,,
56,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,25,,,,
57,-,J Boog,Let's Do It Again,-,5,18,,,,
58,down,Maxi Priest,Close to You,32,9,84,,,,
59,-,Conkarah,Always Be My Baby (feat. Rosie Delmah),-,59,1,,,,
60,-,Bob Marley & The Wailers,Waiting In Vain,-,9,77,,,,
61,-,Aswad,Don't Turn Around,-,32,3,,,,
62,-,Captain Accident,Rippin Apart the Pieces,-,62,1,,,,
63,-,UB40,Here I Am (Come and Take Me),-,34,3,,,,
64,-,Conkarah,Let Her Go,-,64,1,,,,
65,-,"IQ, Stalk Ashley & Kranium",Bun Fi Bun (Cheating),-,65,1,,,,
66,-,Unycorn,Puppy Tail (Radio Edit),-,66,1,,,,
67,-,Captain Accident,Johnny's Conscience,-,67,1,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),23,18,22,,,,
69,-,UB40,Don't Break My Heart,-,11,37,,,,
70,down,Skillibeng,Badman,50,50,7,,,,
71,-,Reemah,Victories,-,71,1,,,,
72,-,Half Pint,Mr. Landlord (Shashamane Dubplate),-,72,1,,,,
73,-,Sugar Minott,Good Thing Going,-,6,24,,,,
74,-,Tiztana,In Case You Didn’t Know,-,74,1,,,,
75,-,The Ska Vendors,Love Me or Leave,-,75,1,,,,
76,-,Protoje,HILLS,-,17,3,,,,
77,-,Kes,Hello,-,35,13,,,,
78,-,Johnny Nash,Tears On My Pillow,-,33,6,,,,
79,-,Zebra,Rupert,-,79,1,,,,
80,-,Tarrus Riley,Stay With You,-,80,1,,,,
81,-,Fiji,Impossible,-,81,1,,,,
82,-,Queen Ifrica,Rasta No Chat Rasta,-,82,1,,,,
83,-,Gappy Ranks & Don Andre,Boss Shop,-,83,1,,,,
84,-,Dreadsquad & Dr. Ring Ding,Don't Waste My Time (Joelito Rmx),-,84,1,,,,
85,-,Dreadsquad & Dr. Ring Ding,Don't Waste My Time (S.w.i.m. Rmx),-,85,1,,,,
86,-,Harry J All-Stars,Liquidator,-,18,12,,,,
87,-,Audley Buckle & Dave Cowan,Blue & White Army,-,87,1,,,,
88,-,Tom & Jerry,Maximum Style (Lover to Lover),-,33,1,,,,
89,-,2Play,So Confused,-,7,36,,,,
90,-,Chronic Law,Speed,-,90,1,,,,
91,-,Yung Saber & Bronco.don,Alien Step,-,91,1,,,,
92,-,Konshens & Charly Black,Gyal Time Again (Radio Edit),-,92,1,,,,
93,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,11,20,,,,
94,-,Gramps Morgan,People Like You,-,46,6,,,,
95,-,The Mighty Diamonds,Gypsy Woman,-,95,1,,,,
96,-,George Nooks,For You,-,96,1,,,,
97,-,Inspector,Inspiracional (feat. Dr. Ring Ding),-,97,1,,,,
98,-,Gypsy Ska Orquesta & Dr. Ring Ding,Tapipa Meets Ring Ding,-,98,1,,,,
99,down,Inner Circle,Sweat (A La La La La Long),35,6,88,,,,
100,-,Skillibeng,Whap Whap (feat. F.S.),-,37,4,,,,
