Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,46,,,,
2,up,Koffee,Pressure,3,2,8,,,,
3,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,7,,,,
4,up,Koffee,Lockdown,6,1,10,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,10,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,46,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,46,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,15,2,46,,,,
9,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),7,6,3,,,,
10,down,Koffee,Toast,5,1,46,,,,
11,up,Toots & The Maytals,54-46 Was My Number,19,11,23,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,46,,,,
13,up,UB40,Red Red Wine (12'' Version),24,2,46,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,20,2,46,,,,
15,down,J Boog,Let's Do It Again,11,1,32,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,46,,,,
17,up,Toots & The Maytals,Pressure Drop,23,17,6,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,46,,,,
19,-,Sister Nancy,Bam Bam,-,1,37,,,,
20,down,Bob Marley & The Wailers,Redemption Song,10,5,46,,,,
21,up,Toots & The Maytals,"Take Me Home, Country Roads",22,14,4,,,,
22,up,Kranium,Gal Policy,33,19,4,,,,
23,up,SL2,On a Ragga Tip '97 (Original Mix),32,3,46,,,,
24,up,Shaggy,Boombastic,25,2,45,,,,
25,up,Toots & The Maytals,Monkey Man,29,25,4,,,,
26,up,UB40,Homely Girl,43,5,33,,,,
27,down,Harry J All-Stars,Liquidator,16,6,46,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,65,9,34,,,,
29,up,Toots & The Maytals,Louie Louie,63,29,2,,,,
30,-,The Beat,Can't Get Used to Losing You,-,4,12,,,,
31,-,Toots & The Maytals,Warning Warning,-,23,2,,,,
32,-,Koffee,W (feat. Gunna),-,1,42,,,,
33,up,Gyptian,Hold You (Hold Yuh),54,2,46,,,,
34,up,2Play,So Confused,35,7,5,,,,
35,down,Toots & The Maytals,Pressure Drop (Single Version),27,27,2,,,,
36,-,Tarrus Riley,She's Royal,-,3,41,,,,
37,up,Toots & The Maytals,Got to Be Tough,48,33,9,,,,
38,down,Wayne Wonder,No Letting Go,13,3,43,,,,
39,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,31,,,,
40,down,Bob Marley & The Wailers,Jamming,38,5,46,,,,
41,-,Protoje,Who Knows (feat. Chronixx),-,15,29,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,31,15,38,,,,
43,-,Aswad,Don't Turn Around,-,6,24,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,67,27,25,,,,
45,down,Maxi Priest,Wild World,42,5,31,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,44,,,,
47,up,John Holt,I'd Love You to Want Me,90,26,10,,,,
48,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),70,2,23,,,,
49,-,UB40,Higher Ground,-,27,11,,,,
50,up,Toots & The Maytals,54-46 (Was My Number),76,50,2,,,,
51,-,Prince Akeem,New System,-,51,1,,,,
52,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,7,,,,
53,down,Bob Marley & The Wailers,Stir It Up,17,10,40,,,,
54,-,Justice Lecoq,Closer to Me,-,54,1,,,,
55,down,Toots & The Maytals,54-46 (That's My Number),44,44,2,,,,
56,-,Lee Thompson,Sit Down & Wonder,-,56,1,,,,
57,down,10cc,Dreadlock Holiday,47,16,29,,,,
58,up,UB40,Kingston Town,61,2,46,,,,
59,-,Protoje,Switch It Up (feat. Koffee),-,26,3,,,,
60,-,Joyce Bond,Do the Teasy,-,60,1,,,,
61,down,Toots & The Maytals,Funky Kingston,41,41,3,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,73,7,35,,,,
63,down,Madness,One Step Beyond,58,5,46,,,,
64,-,UB40,Red Red Wine (Edit),-,8,43,,,,
65,-,Shaggy,Oh Carolina,-,26,20,,,,
66,down,Maxi Priest,Close to You,46,9,32,,,,
67,-,Diana King,Shy Guy,-,32,12,,,,
68,-,Beres Hammond,They Gonna Talk,-,45,3,,,,
69,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,5,,,,
70,-,Notch,Nuttin Nuh Go So,-,2,30,,,,
71,up,Millie,My Boy Lollipop,84,9,7,,,,
72,-,Vybz Kartel,Fever,-,54,5,,,,
73,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,18,,,,
74,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,41,,,,
75,-,The Wailers,"Get Up, Stand Up",-,13,23,,,,
76,-,Koffee,Burning,-,61,5,,,,
77,-,Janet Kay,Silly Games,-,1,31,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,1,7,,,,
79,-,The Specials,Ghost Town,-,1,19,,,,
80,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,38,,,,
81,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,39,,,,
82,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),34,16,12,,,,
83,-,Govana,That Mi Like Hear (feat. XTassi),-,83,1,,,,
84,-,General Levy,Incredible (Remix),-,42,2,,,,
85,-,Sanchez,Missing You,-,43,2,,,,
86,down,Kevin Lyttle,Turn Me On,14,2,46,,,,
87,-,Morgan Heritage,Down By the River,-,13,6,,,,
88,-,The Specials,Gangsters,-,24,1,,,,
89,-,Beres Hammond,Rock Away,-,19,4,,,,
90,down,The Piranhas,Tom Hark,60,8,17,,,,
91,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),53,5,37,,,,
92,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,92,1,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,6,39,,,,
94,down,Toots & The Maytals,54-46 Was My Number,36,36,2,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,12,3,,,,
96,-,Mavado,Weh Dem a Do,-,96,1,,,,
97,down,Kabaka Pyramid,Nice Up The Dance,78,19,5,,,,
98,down,Toots & The Maytals,Take Me Home Country Roads,83,40,3,,,,
99,-,Toots & The Maytals,Reggae Got Soul,-,77,4,,,,
100,-,Bob & Marcia,Young Gifted And Black,-,33,5,,,,
