Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,10,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,13,,,,
3,up,Koffee,Toast,3,1,13,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,12,2,13,,,,
5,up,UB40,Kingston Town,5,2,13,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,2,13,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,3,13,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,13,,,,
9,up,UB40,Red Red Wine (Edit),45,8,12,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,13,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,4,2,13,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,13,,,,
13,up,Shaggy,Boombastic,13,2,12,,,,
14,up,Bob Marley & The Wailers,Redemption Song,19,5,13,,,,
15,up,Fuse ODG,Dangerous Love (feat. Sean Paul),25,12,2,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,13,,,,
17,up,Sister Nancy,Bam Bam,46,1,10,,,,
18,down,Gyptian,Hold You (Hold Yuh),16,2,13,,,,
19,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,13,,,,
20,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,29,17,13,,,,
21,up,Koffee,Rapture,60,5,13,,,,
22,up,Bob Marley & The Wailers,Jamming,33,5,13,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,2,13,,,,
24,down,Kevin Lyttle,Turn Me On,15,2,13,,,,
25,down,Madness,One Step Beyond,23,5,13,,,,
26,down,Harry J All-Stars,Liquidator,21,6,13,,,,
27,down,UB40,Red Red Wine (12'' Version),18,2,13,,,,
28,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),27,5,13,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,2,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,1,13,,,,
31,down,Vybz Kartel,Summer Time,26,3,11,,,,
32,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],11,1,13,,,,
33,down,Wayne Wonder,No Letting Go,22,3,13,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,8,11,,,,
35,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),44,2,5,,,,
36,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,13,11,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,41,15,11,,,,
38,up,10cc,Dreadlock Holiday,61,16,11,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),24,24,3,,,,
40,-,The Wailers,I Shot the Sheriff,-,14,5,,,,
41,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,18,11,,,,
42,up,Popcaan,Family,87,39,7,,,,
43,down,Tarrus Riley,She's Royal,38,3,11,,,,
44,-,DJ Private Ryan & Kes,Reason To Love (Energy),-,44,1,,,,
45,-,The Dualers,Kiss On the Lips,-,22,7,,,,
46,up,Aswad,Don't Turn Around,68,6,6,,,,
47,up,Shabba Ranks,Mr. Loverman,58,7,7,,,,
48,up,Serani,No Games,53,25,10,,,,
49,-,UB40,Please Don't Make Me Cry,-,33,1,,,,
50,up,UB40,Rat in Mi Kitchen (Edit),91,19,5,,,,
51,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),100,15,11,,,,
52,-,Mavado,Messiah,-,51,1,,,,
53,down,Shenseea & Tyga,Blessed,35,21,9,,,,
54,up,Jimmy Cliff,I Can See Clearly Now,62,7,10,,,,
55,-,Dr. Alimantado,Born for a Purpose/reason for Living,-,55,1,,,,
56,-,Notch,Nuttin Nuh Go So,-,2,6,,,,
57,down,Bob Marley & The Wailers,Stir It Up,49,10,10,,,,
58,up,吉米克里夫,Many Rivers To Cross,79,38,5,,,,
59,-,Christopher Ellis,Still Go a Dance (Single),-,23,1,,,,
60,up,Sugar Minott,Good Thing Going,77,4,2,,,,
61,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,8,,,,
62,up,Maxi Priest,Wild World,92,5,7,,,,
63,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,8,,,,
64,-,Jimmy Cliff,The Harder They Come,-,24,1,,,,
65,down,Diana King,Shy Guy,56,32,4,,,,
66,-,Daddy Andre,Folo Folo,-,66,1,,,,
67,-,Gussie Clarke,Faith Can Move Mountains,-,67,1,,,,
68,-,Ritchie Fresh,Good Morning Sunshine,-,68,1,,,,
69,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,6,,,,
70,-,Gussie Clarke,On My Own,-,70,1,,,,
71,down,UB40,Many Rivers to Cross,64,16,9,,,,
72,-,Shaggy,Fight This Feeling (feat. Beres Hammond),-,72,1,,,,
73,-,Lila Iké,Where I'm Coming From,-,9,4,,,,
74,-,Barry Biggs,Sideshow,-,24,3,,,,
75,-,Lila Iké,Second Chance,-,28,2,,,,
76,-,Jackie Mittoo,Wall Street,-,76,1,,,,
77,-,China Black,Searching,-,31,6,,,,
78,-,Junior Murvin,Police & Thieves,-,18,6,,,,
79,-,Aswad,Shine,-,79,1,,,,
80,-,Maxi Priest,Close to You,-,9,4,,,,
81,up,Dexta Daps & Masicka,Leader,81,23,11,,,,
82,-,UB40,One in Ten,-,4,3,,,,
83,-,UB40,Cherry Oh Baby,-,34,1,,,,
84,-,UB40,Don't Break My Heart,-,11,4,,,,
85,down,J Boog,Let's Do It Again,51,1,4,,,,
86,up,Janet Kay,Silly Games,88,1,10,,,,
87,-,Konshens,Bruk Off Yuh Back,-,49,3,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,1,1,,,,
89,-,The Beat,Can't Get Used to Losing You,-,4,3,,,,
90,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,24,11,,,,
91,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,3,,,,
92,-,Maxi Priest,Close to You,-,56,1,,,,
93,-,Toots & The Maytals,54-46 Was My Number,-,11,8,,,,
94,up,Stylo G,"My Number 1 (Love Me, Love Me, Love Me) [Radio Edit] [feat. Gyptian] [feat. Gyptian]",98,35,3,,,,
95,down,Buju Banton,Trust,31,4,12,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,2,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,15,11,,,,
98,down,UB40,If It Happens Again,72,5,12,,,,
99,-,Popcaan,Numbers Don't Lie,-,5,5,,,,
100,down,Inner Circle,Sweat (A La La La La Long),59,6,10,,,,
