Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,53,,,,
2,up,Shaggy,Boombastic,2,2,51,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,53,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,17,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,53,,,,
6,up,Kevin Lyttle,Turn Me On,9,2,53,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,53,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,14,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,53,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,5,43,,,,
11,up,Gyptian,Hold You (Hold Yuh),14,2,53,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),15,3,53,,,,
13,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,51,,,,
14,up,Koffee,Lockdown,25,1,17,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,5,53,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,53,,,,
17,up,Madness,One Step Beyond,19,5,53,,,,
18,up,Sister Nancy,Bam Bam,47,1,44,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,53,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,53,,,,
21,up,Bob Marley & The Wailers,Jamming,27,5,53,,,,
22,down,UB40,Red Red Wine (12'' Version),11,2,53,,,,
23,-,Jimmy Cliff,Many Rivers to Cross,-,15,5,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,18,28,,,,
25,up,Wayne Wonder,No Letting Go,30,3,50,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,8,27,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,24,22,,,,
28,down,Koffee,Toast,6,1,53,,,,
29,up,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],43,25,2,,,,
30,down,Vybz Kartel,Summer Time,22,3,39,,,,
31,down,UB40,Kingston Town,23,2,51,,,,
32,up,Mr. Vegas,Heads High,90,12,38,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,31,7,40,,,,
34,-,UB40,Many Rivers to Cross,-,16,38,,,,
35,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,26,,,,
36,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,17,,,,
37,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),83,15,36,,,,
38,up,Janet Kay,Silly Games,53,1,37,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,25,14,,,,
40,up,Beenie Man,Dude (feat. Ms. Thing),86,18,16,,,,
41,up,Beenie Man,Who Am I,94,8,32,,,,
42,down,Protoje,Who Knows (feat. Chronixx),39,39,2,,,,
43,-,Chaka Demus & Pliers,Murder She Wrote,-,9,8,,,,
44,up,Vybz Kartel & Spice,Romping Shop (Raw Version),96,30,8,,,,
45,up,UB40,Homely Girl,98,5,40,,,,
46,up,Shaggy,Oh Carolina,99,26,22,,,,
47,-,ブジュ・バントン,Blessed,-,9,14,,,,
48,-,Busy Signal,Seen It Before,-,35,1,,,,
49,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,49,1,,,,
50,-,J Boog,Let's Do It Again,-,1,38,,,,
51,down,Kranium,Gal Policy,50,19,11,,,,
52,-,The Beat,Can't Get Used to Losing You,-,4,14,,,,
53,up,Koffee,Pressure,74,2,15,,,,
54,down,WSTRN,Never Find,18,4,5,,,,
55,-,Zum,Rebel (feat. Shenseea),-,9,1,,,,
56,down,WSTRN,Armagidion (feat. Sai so),55,3,5,,,,
57,-,Brother Strut,Move on Up,-,57,1,,,,
58,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],100,36,7,,,,
59,down,Serani,No Games,54,25,19,,,,
60,down,Maxi Priest,Close to You,44,9,38,,,,
61,-,Busy Signal,Juvie Slow Down,-,61,1,,,,
62,-,Shabba Ranks,Mr. Loverman,-,7,28,,,,
63,-,吉米克里夫,Many Rivers To Cross,-,38,16,,,,
64,up,UB40 & Chrissie Hynde,I Got You Babe,65,15,43,,,,
65,up,Vybz Kartel,Romping Shop (feat. Spice),95,34,9,,,,
66,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),42,6,10,,,,
67,-,Dennis Brown,Ray of Light,-,67,1,,,,
68,-,Jahllano,Specialized,-,68,1,,,,
69,-,Don Pree,Mayor a Di City,-,69,1,,,,
70,-,Jahllano,I Am Who I Am,-,70,1,,,,
71,-,"Jahllano, Jah Z Blaze & Medz Boss",Pineapple,-,71,1,,,,
72,-,Don Pree,Release the Beast,-,72,1,,,,
73,-,"Jahllano, LRG & Tafari",Name of the Game,-,73,1,,,,
74,-,Jahllano,Murda,-,74,1,,,,
75,-,Jahllano & Tanso,Beat It,-,75,1,,,,
76,-,Don Pree,Dash Weh,-,76,1,,,,
77,-,UB40,Rat In Mi Kitchen,-,19,12,,,,
78,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,33,,,,
79,-,Christopher Martin,Paper Loving,-,3,22,,,,
80,down,Toots & The Maytals,"Take Me Home, Country Roads",66,14,9,,,,
81,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,24,4,,,,
82,-,The Selecter,Danger,-,82,1,,,,
83,-,Busy Signal,Fire Ball,-,83,1,,,,
84,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,18,,,,
85,-,Coco T,Good Things,-,85,1,,,,
86,-,Red Dragon,You Looks Is a Blessing,-,86,1,,,,
87,-,"Cocoa Tea, Walshy Fire & The Expanders",The Wall,-,87,1,,,,
88,-,"Queen Omega, Walshy Fire & The Expanders",Queen Happy,-,88,1,,,,
89,-,Kiziah & the Kings,Lost & Found,-,89,1,,,,
90,-,Inner Circle,Sweat (A La La La La Song),-,31,5,,,,
91,-,Progres,Money Mind,-,91,1,,,,
92,-,Zerimar,Nuh Frass Yet,-,92,1,,,,
93,-,Patrice Roberts,Tender,-,86,1,,,,
94,-,U-Roy,"Full Time (feat. The Mighty Diamonds, Sly & Robbie & The Revolutionaries)",-,94,1,,,,
95,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,65,2,,,,
96,-,White Cats Music,Happy Birthday Sylvia (Reggae Version),-,96,1,,,,
97,down,UB40,Red Red Wine (Edit),52,8,46,,,,
98,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,11,,,,
99,down,Junior Murvin,Police & Thieves,60,18,17,,,,
100,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,42,,,,
