Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,224,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,214,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,220,,,,
5,up,Bob Marley & The Wailers,Redemption Song,8,5,200,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,216,,,,
7,down,Bob Marley & The Wailers,Jamming,5,5,193,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,204,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,213,,,,
10,up,Bob Marley & The Wailers,Stir It Up,11,10,143,,,,
11,up,Bob Marley & The Wailers,Exodus,19,11,20,,,,
12,down,Bob Marley & The Wailers,Waiting In Vain,9,9,106,,,,
13,up,The Wailers,"Get Up, Stand Up",30,13,61,,,,
14,up,The Wailers,I Shot the Sheriff,42,14,76,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,22,7,192,,,,
16,up,Bob Marley & The Wailers,Natural Mystic,90,12,37,,,,
17,up,Kevin Lyttle,Turn Me On,17,2,224,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,12,2,224,,,,
19,down,Busy Signal,Happy Birthday,13,2,4,,,,
20,down,SL2,On a Ragga Tip '97 (Original Mix),16,3,224,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,146,,,,
22,down,Gyptian,Hold You (Hold Yuh),15,2,224,,,,
23,-,Damian Marley,My Sweet Lord,-,3,11,,,,
24,down,Shabba Ranks,Mr. Loverman,23,7,131,,,,
25,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,176,,,,
26,-,UB40,Gimme Some Kinda Sign (feat. Gilly G),-,16,1,,,,
27,up,Bob Marley & The Wailers,Turn Your Lights Down Low,27,26,6,,,,
28,down,Vybz Kartel,Summer Time,18,3,200,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,47,2,14,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,8,176,,,,
31,down,UB40,Kingston Town,24,2,208,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,28,27,76,,,,
33,down,Sean Paul,No Lie (feat. Dua Lipa),29,1,207,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,27,12,,,,
35,-,Notch,Nuttin Nuh Go So,-,2,131,,,,
36,up,The Selecter,On My Radio,80,18,41,,,,
37,down,"Shenseea, Masicka & Di Genius",Hit & Run,34,3,5,,,,
38,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,112,,,,
39,up,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",39,39,3,,,,
40,-,Paul Davidson,Midnight Rider,-,34,6,,,,
41,-,Dave & Ansel Collins,Double Barrel,-,41,1,,,,
42,down,UB40,Red Red Wine (Edit),35,8,168,,,,
43,up,UB40,Food for Thought,55,7,71,,,,
44,-,Chaka Demus & Pliers,Murder She Wrote,-,12,85,,,,
45,up,The Specials,Ghost Town,48,1,73,,,,
46,-,Sean Paul,Get Busy,-,2,59,,,,
47,up,Mikey Spice,I Am I Said,91,25,22,,,,
48,-,Harry J All-Stars,Liquidator,-,18,30,,,,
49,-,リー・ペリー & The Full Experience,"Disco Devil (7"" Mix)",-,49,1,,,,
50,up,Dexta Daps,Shabba Madda Pot,86,6,16,,,,
51,-,Precision Productions,Fling It Back (feat. R.City),-,51,1,,,,
52,-,Dawn Penn,You Don't Love Me (No No No),-,27,42,,,,
53,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),32,32,2,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,175,,,,
55,-,Aswad,Don't Turn Around,-,6,79,,,,
56,-,Maxi Priest,Close to You,-,56,2,,,,
57,-,The Piranhas,Tom Hark,-,8,59,,,,
58,-,Capleton & Jahneration,When We Gonna Rise,-,58,1,,,,
59,-,Richie Stephens,Glory to the Lord,-,59,1,,,,
60,-,Iya Terra,Together,-,60,1,,,,
61,-,Lucky Dube,Prisoner (Live),-,61,1,,,,
62,-,Lutan Fyah,Rude Boy,-,62,1,,,,
63,down,Tarrus Riley,She's Royal,21,3,185,,,,
64,down,Beenie Man,Who Am I,31,8,163,,,,
65,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,32,14,,,,
66,up,Bob Marley & The Wailers,Simmer Down,66,28,2,,,,
67,down,Baby Lawd & D-Legend,Jiggy Woogie,33,4,17,,,,
68,-,Luciano,Jump,-,68,1,,,,
69,down,M Dot R,Turn Red,25,1,16,,,,
70,-,John Holt,Stoned out of My Mind,-,70,1,,,,
71,-,Inner Circle,Sweat (A La La La La Long),-,6,148,,,,
72,-,RajahWild,Gogo,-,18,5,,,,
73,-,Inner Circle,"Bad Boys (From ""Cops"")",-,7,3,,,,
74,-,John Holt,Mr. Bojangles,-,36,8,,,,
75,-,Gregory Isaacs,Who Cares,-,75,1,,,,
76,-,Aiesha,Delight,-,76,1,,,,
77,-,Chronic Law & Akeem876,Love Thing Nah Work,-,77,1,,,,
78,-,T.T. Ross,Last Date (W/ You),-,78,1,,,,
79,-,The Dualers,Got That Smile,-,44,2,,,,
80,-,Tuggawar,Grade,-,80,1,,,,
81,-,Dwight Pinkney,Cross Roads,-,81,1,,,,
82,-,Tuggawar,Soundbwoy War,-,82,1,,,,
83,-,Bob Marley,Chances Are,-,15,2,,,,
84,-,Ce'Cile,If You,-,84,1,,,,
85,-,Alaine,Bye Bye Bye,-,85,1,,,,
86,-,Yeza & Rorystonelove,Rude,-,86,1,,,,
87,-,Tuggawar,Stylo Toilet Paper Freak,-,87,1,,,,
88,-,Mantius,Saint Lucia Kings,-,88,1,,,,
89,-,Tuggawar,Hackney Mi Born,-,89,1,,,,
90,-,Dwight Pinkney,Cobraman Bounce,-,90,1,,,,
91,-,Gaza Maxwell,Bun Fi Bun (feat. Vybz Kartel),-,91,1,,,,
92,-,Week.Day & 450,What If,-,92,1,,,,
93,-,Tuggawar,Fuckery Ah Gwan,-,93,1,,,,
94,-,Tuggawar,Can't Stop Me,-,94,1,,,,
95,-,"Tishaine, DJ Mac & CrashDummy",Live Large,-,95,1,,,,
96,-,"Djaay, DJ Mac & CrashDummy",Shake,-,96,1,,,,
97,-,Tuggawar,War Dem,-,97,1,,,,
98,-,Tuggawar,War Everyting,-,98,1,,,,
99,-,"Cashan, DJ Mac & CrashDummy",Bandit,-,99,1,,,,
100,-,The Frightnrs,Gonna Make Time,-,100,1,,,,
