Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,175,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,97,,,,
3,down,Nadg,We a Run E Grung (Remix),1,1,11,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,175,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,20,2,175,,,,
6,up,SL2,On a Ragga Tip '97 (Original Mix),11,3,175,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),51,1,175,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,141,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,135,,,,
10,up,UB40,Kingston Town,19,2,159,,,,
11,down,Gyptian,Hold You (Hold Yuh),10,2,175,,,,
12,up,Vybz Kartel,Summer Time,12,3,151,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,8,127,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,7,2,175,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,7,143,,,,
16,up,Tarrus Riley,She's Royal,24,3,136,,,,
17,down,Shabba Ranks,Mr. Loverman,15,7,86,,,,
18,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,11,7,,,,
19,down,Shy FX,Soon Come (feat. Liam Bailey),16,12,46,,,,
20,up,Bob Marley & The Wailers,Is This Love,27,2,175,,,,
21,down,Vybz Kartel,Straight Jeans and Fitted (Raw),18,16,32,,,,
22,up,Sean Paul,Get Busy,47,2,17,,,,
23,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,66,,,,
24,down,Beenie Man,Who Am I,17,8,118,,,,
25,-,Josh Tatofi,Prisoner of Love,-,25,2,,,,
26,-,Bob Marley & The Wailers,Redemption Song,-,5,168,,,,
27,down,benardo pro,Miley Cyrus Flowers (reggae version),9,7,3,,,,
28,up,Janet Kay,Silly Games,28,1,139,,,,
29,-,Bob Marley & The Wailers,Jamming,-,5,165,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,170,,,,
31,down,Aleighcia Scott,Do You,5,5,2,,,,
32,-,Valiant & Countree Hype,Rasta,-,32,1,,,,
33,-,Dexta Daps,Forever,-,25,5,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,21,4,175,,,,
35,-,The Specials,A Message To You Rudy,-,21,7,,,,
36,-,Spice,So Mi Like It,-,22,20,,,,
37,up,The Selecter,Human Algebra,41,14,2,,,,
38,-,Dexta Daps,Shabba Madda Pot,-,6,7,,,,
39,-,Fuse ODG,Antenna (UK Radio Edit),-,28,2,,,,
40,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,62,,,,
41,-,Protoje,Who Knows (feat. Chronixx),-,15,98,,,,
42,-,Chin's Calypso Sextet,Night Food Recipe,-,42,1,,,,
43,down,Bitty McLean & Sly & Robbie,Let's Make Up,26,26,2,,,,
44,-,Dandy Livingstone,Suzanne Beware of the Devil,-,44,8,,,,
45,-,Harold Richardson,Healin' In the Balmyard,-,45,1,,,,
46,-,The Revolutionaries,357 Magnum,-,46,1,,,,
47,-,Pluto Shervington,Dat,-,5,2,,,,
48,-,Jimmy Cliff,You Can Get It If You Really Want,-,32,4,,,,
49,down,Junior English,In Loving You,33,33,3,,,,
50,-,Lutan Fyah,Mama Love,-,43,2,,,,
51,down,UB40,Red Red Wine (Edit),45,8,136,,,,
52,-,Gabar Ya Ahla,Strength & Comfort,-,52,1,,,,
53,-,Vernon Maytone,Give I Jah,-,53,1,,,,
54,down,Eddy Grant,Gimme Hope Jo'Anna,42,8,95,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,175,,,,
56,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,30,,,,
57,-,Bob Marley & The Wailers,Stir It Up,-,10,122,,,,
58,-,Inner Circle,Sweat (A La La La La Long),-,6,118,,,,
59,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,49,,,,
60,-,Garnet Silk,Mama,-,60,1,,,,
61,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,32,,,,
62,-,Kapena,I'll Build You a Rainbow,-,62,1,,,,
63,down,Nadg,We a Run E Grung (Remix),30,16,11,,,,
64,-,Gyptian,Nah Let Go,-,20,17,,,,
65,-,Young Shanty & Ranking Joe,Arms Around Me,-,65,1,,,,
