Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,203,,,,
2,up,Apache Indian,Boom Shack-A-Lak,16,2,43,,,,
3,up,Byron Messia,Talibans,3,1,23,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,203,,,,
5,up,UB40,Kingston Town,6,2,187,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,2,203,,,,
7,down,Gyptian,Hold You (Hold Yuh),5,2,203,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),11,3,203,,,,
9,up,Vybz Kartel,Summer Time,12,3,179,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,125,,,,
11,-,Don Letts,Outta Sync,-,11,1,,,,
12,down,Tarrus Riley,She's Royal,7,3,164,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,8,155,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,7,171,,,,
15,up,Shabba Ranks,Mr. Loverman,15,7,110,,,,
16,up,Shy FX,Soon Come (feat. Liam Bailey),17,12,67,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,2,202,,,,
18,up,Beenie Man,Who Am I,21,8,142,,,,
19,up,Vybz Kartel,Straight Jeans and Fitted (Raw),23,16,50,,,,
20,up,Notch,Nuttin Nuh Go So,28,2,120,,,,
21,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,90,,,,
22,down,Teejay & DJ Mac,Drift,10,5,11,,,,
23,up,Inner Circle,Sweat (A La La La La Long),35,6,144,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,43,2,202,,,,
25,up,Bob Marley & The Wailers,Jamming,31,5,184,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,132,,,,
27,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,167,,,,
28,-,UB40,Red Red Wine (12'' Version),-,2,180,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,163,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,2,197,,,,
31,-,Bounty Killer & Cham,Time Bomb,-,5,1,,,,
32,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,195,,,,
33,down,The Specials,Ghost Town,24,1,63,,,,
34,-,Mr. Vegas,I Am Blessed,-,26,19,,,,
35,-,Aswad,Don't Turn Around,-,6,76,,,,
36,down,Queen Omega & Little Lion Sound,No Love,33,1,11,,,,
37,-,Chaka Demus & Pliers,Murder She Wrote,-,12,81,,,,
38,-,The Specials,A Message To You Rudy,-,21,19,,,,
39,-,The Piranhas,Tom Hark,-,8,56,,,,
40,-,RajahWild,Wild Out,-,40,2,,,,
41,-,Coutain & Tano,Junction,-,41,1,,,,
42,-,Teejay & DJ Mac,Drift (Sped Up),-,42,1,,,,
43,-,Shal Marshall,Splinters,-,43,1,,,,
44,-,UB40,Red Red Wine (Edit),-,8,157,,,,
45,-,UB40,Don't Break My Heart,-,11,49,,,,
46,-,Ms. Desire,Platonic,-,46,1,,,,
47,-,"Jesse, Makamillion & Yankey Boy",Bar Tender,-,47,1,,,,
48,-,UB40,Homely Girl,-,5,134,,,,
49,-,K Rich,Nothing Less,-,49,1,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,40,4,199,,,,
51,-,"Kingzmen, Chris Knight, Spikey Vybz & Zahfary",Go Down,-,51,1,,,,
52,-,Jah Sun,Manifest,-,52,1,,,,
53,-,Super Jigga TC,Action,-,53,1,,,,
54,down,Sean Paul,Get Busy,20,2,45,,,,
55,-,Vybz Kartel,Fever,-,54,11,,,,
56,down,UB40,One in Ten,41,4,94,,,,
57,-,Franciskao Diex,La Reina de Mis Galaxias,-,57,1,,,,
58,up,Future Fambo,Drinking Rum (feat. Beenie Man),67,15,47,,,,
59,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,79,,,,
60,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,37,,,,
61,up,Harry J All-Stars,Liquidator,61,6,149,,,,
62,-,Tydal Kamau,Love Like This,-,62,1,,,,
63,-,Shaneil Muir,Black Is Beautiful (Single),-,63,2,,,,
64,up,UB40,Cherry Oh Baby,64,34,18,,,,
65,-,Cham,Wine (Raw),-,65,1,,,,
66,-,HIRIE,Smooth Operator,-,66,1,,,,
67,-,Lord Echo,Thinking of You,-,65,14,,,,
68,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,20,,,,
69,-,Jah Version,Arise (feat. Earl Sixteen),-,69,1,,,,
70,-,Danny Merriman,The World Got Crazy,-,70,1,,,,
71,up,FS Green,Grind Pon Mi,74,7,5,,,,
72,-,Storm,Telephone Love (J.C. Lodge Remix),-,72,1,,,,
73,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,35,,,,
74,-,The 9ine,Obsessed with Me - Sped Up (feat. Rubi Rose),-,74,1,,,,
75,-,ルイーザマーク,6 Sixth Street,-,75,1,,,,
76,down,Janet Kay,Silly Games,30,1,160,,,,
77,-,Melb Melhuchi,Think Things Over,-,77,1,,,,
78,-,Treesha,Lifeline (feat. Lavosti),-,78,1,,,,
79,-,Collie Buddz,Come Around,-,26,18,,,,
80,-,Turbulence,I'm Missing You,-,64,1,,,,
81,-,Johnny Clarke,Move Outta Babylon,-,81,1,,,,
