Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,2,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,5,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,41,,,,
4,down,Koffee,Lockdown,1,1,5,,,,
5,up,Koffee,Toast,5,1,41,,,,
6,down,Koffee,Pressure,4,2,3,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,41,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,2,41,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,41,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),23,10,2,,,,
11,up,J Boog,Let's Do It Again,21,1,27,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,41,,,,
13,down,Jawsh 685,Laxed (Siren Beat),7,1,13,,,,
14,up,Popcaan,ALL I NEED (feat. Drake),18,14,2,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,41,,,,
16,up,Kevin Lyttle,Turn Me On,16,2,41,,,,
17,up,Harry J All-Stars,Liquidator,28,6,41,,,,
18,down,Gyptian,Hold You (Hold Yuh),13,2,41,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,41,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),54,18,12,,,,
21,up,UB40,Red Red Wine (12'' Version),31,2,41,,,,
22,-,Bob Marley & The Wailers,Stir It Up,-,10,35,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,11,2,41,,,,
24,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),29,24,2,,,,
25,up,Sister Nancy,Bam Bam,34,1,33,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),30,3,41,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,8,,,,
28,down,Bob Marley & The Wailers,Jamming,20,5,41,,,,
29,down,Madness,One Step Beyond,25,5,41,,,,
30,up,Bob Marley & The Wailers,Redemption Song,46,5,41,,,,
31,-,Janet Kay,Silly Games,-,1,29,,,,
32,-,The Wailers,"Get Up, Stand Up",-,13,20,,,,
33,up,Apache Indian,Boom Shack-A-Lak,95,2,12,,,,
34,up,Barrington Levy,Here I Come,73,9,5,,,,
35,up,Koffee,W (feat. Gunna),41,1,38,,,,
36,up,Maxi Priest,Close to You,48,9,27,,,,
37,up,Chronixx,COOL AS THE BREEZE/FRIDAY,52,20,4,,,,
38,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,27,,,,
39,up,Kranium,Gal Policy,39,36,6,,,,
40,up,Conkarah,Banana (feat. Shaggy),42,4,14,,,,
41,up,Protoje,Who Knows (feat. Chronixx),44,15,26,,,,
42,-,The Wailers,I Shot the Sheriff,-,14,24,,,,
43,-,Bob Marley & The Wailers,Johnny Was,-,43,1,,,,
44,down,UB40,Kingston Town,10,2,41,,,,
45,up,Wayne Wonder,No Letting Go,51,3,39,,,,
46,up,Inner Circle,Sweat (A La La La La Long),55,6,36,,,,
47,down,UB40,Red Red Wine (Edit),27,8,40,,,,
48,down,ブジュ・バントン,Blessed,26,9,10,,,,
49,down,Christopher Martin,Paper Loving,19,3,16,,,,
50,up,Bob Marley,Sun Is Shining,66,27,7,,,,
51,up,Toots & The Maytals,Got to Be Tough,61,33,5,,,,
52,down,Notch,Nuttin Nuh Go So,47,2,28,,,,
53,up,Inner Circle,Sweat (A La La La La Song),64,31,2,,,,
54,up,DJ Frass & Shenseea,Good Comfort,85,50,2,,,,
55,up,Shaggy,Boombastic,57,2,40,,,,
56,-,Sevana,Mango,-,56,1,,,,
57,up,Bob Marley & The Wailers,Iron Lion Zion,67,27,22,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,32,15,34,,,,
59,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,36,5,,,,
60,-,UB40,Rat In Mi Kitchen,-,19,8,,,,
61,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,18,23,,,,
62,-,UB40,Rat in Mi Kitchen (Edit),-,19,11,,,,
63,-,Desmond Dekker,Israelites,-,31,6,,,,
64,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,15,,,,
65,down,UB40,One in Ten,56,4,18,,,,
66,-,UB40,Higher Ground,-,27,9,,,,
67,down,Popcaan,FRIENDS LIKE THESE,63,63,2,,,,
68,-,Sean Paul,Get Busy,-,2,3,,,,
69,up,Gyptian,Hold You,93,2,7,,,,
70,-,Dawn Penn,You Don't Love Me (No No No),-,27,6,,,,
71,down,Jimmy Cliff,I Can See Clearly Now,33,7,31,,,,
72,up,Chaka Demus & Pliers,Murder She Wrote,98,12,29,,,,
73,-,UB40,Many Rivers to Cross,-,16,31,,,,
74,-,I Wayne,Can't Satisfy Her,-,38,1,,,,
75,-,Chronixx,Smile Jamaica,-,54,4,,,,
76,-,Cynthia Richards,If You're Ready (Come Go With Me),-,76,1,,,,
77,-,UB40,King,-,22,1,,,,
78,-,2Play,So Confused,-,36,1,,,,
79,-,The Piranhas,Tom Hark,-,8,14,,,,
80,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),72,15,31,,,,
81,-,Govana,Yeah Man (feat. Aidonia),-,81,1,,,,
82,down,Tarrus Riley,She's Royal,22,3,37,,,,
83,-,Shenseea & Tyga,Blessed,-,21,17,,,,
84,up,Koffee,Rapture,88,5,37,,,,
85,-,Chronixx,Skankin' Sweet,-,4,10,,,,
86,-,Millie,My Boy Lollipop,-,9,4,,,,
87,down,Morgan Heritage,Down By the River,79,13,5,,,,
88,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,17,,,,
89,down,Barry Biggs,Sideshow,69,24,9,,,,
90,down,Aswad,Don't Turn Around,37,6,23,,,,
91,-,Buju Banton,I Am a Jamaican,-,27,3,,,,
92,-,Popcaan,Jealousy Die Slow,-,92,1,,,,
93,-,Dexta Daps,Breaking News,-,28,11,,,,
94,down,Vybz Kartel,Summer Time,70,3,31,,,,
95,-,Prince Swanny,Catch 22,-,44,1,,,,
96,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,9,,,,
97,-,Chris Martin & ZJ Chrome,Between the Lines,-,72,2,,,,
98,-,Vybz Kartel,Happy Pum Pum,-,84,1,,,,
99,-,Keith Poppin,Play the Music,-,99,1,,,,
100,-,Dexta Daps,Owner,-,100,1,,,,
