Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,47,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,1,8,,,,
3,-,Ibru,Control (feat. Creation Krishan),-,3,1,,,,
4,down,Koffee,Pressure,2,2,9,,,,
5,up,Koffee,Toast,10,1,47,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,11,,,,
7,down,Koffee,Lockdown,4,1,11,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,47,,,,
9,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,9,1,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,47,,,,
11,up,Bob Marley & The Wailers,Stir It Up,53,10,41,,,,
12,up,Harry J All-Stars,Liquidator,27,6,47,,,,
13,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,6,4,,,,
14,up,Madness,One Step Beyond,63,5,47,,,,
15,up,Shaggy,Boombastic,24,2,46,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,2,47,,,,
17,up,2Play,So Confused,34,7,6,,,,
18,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,5,1,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,47,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,47,,,,
21,down,UB40,Red Red Wine (12'' Version),13,2,47,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,5,47,,,,
23,up,Maxi Priest,Wild World,45,5,32,,,,
24,-,Apache Indian,Boom Shack-A-Lak,-,2,14,,,,
25,-,Andy & Joey,You're Wondering Now,-,25,2,,,,
26,-,Alicaì Harley,I Just Wanna Know,-,26,1,,,,
27,-,Million Stylez,Miss Fatty,-,18,5,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,47,,,,
29,up,Kevin Lyttle,Turn Me On,86,2,47,,,,
30,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),91,5,38,,,,
31,down,J Boog,Let's Do It Again,15,1,33,,,,
32,up,Gyptian,Hold You (Hold Yuh),33,2,47,,,,
33,down,SL2,On a Ragga Tip '97 (Original Mix),23,3,47,,,,
34,up,Bob Marley & The Wailers,Jamming,40,5,47,,,,
35,-,Susan Cadogan,Hurt So Good,-,35,10,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,47,,,,
37,-,Sugar Minott,Good Thing Going,-,6,7,,,,
38,-,Vybz Kartel,Summer Time,-,3,34,,,,
39,up,Millie,My Boy Lollipop,71,9,8,,,,
40,-,Serani,No Games,-,25,16,,,,
41,up,Protoje,Who Knows (feat. Chronixx),41,15,30,,,,
42,up,Kabaka Pyramid,Nice Up The Dance,97,19,6,,,,
43,up,Janet Kay,Silly Games,77,1,32,,,,
44,down,Toots & The Maytals,Warning Warning,31,23,3,,,,
45,down,UB40,Homely Girl,26,5,34,,,,
46,up,Maxi Priest,Close to You,66,9,33,,,,
47,down,Kranium,Gal Policy,22,19,5,,,,
48,-,UB40,One in Ten,-,4,22,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,12,31,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,7,45,,,,
51,up,The Wailers,"Get Up, Stand Up",75,13,24,,,,
52,-,Capleton,Wings of the Morning (feat. Method Man) [Dynamik Duo Mix],-,52,1,,,,
53,-,UB40,Rat In Mi Kitchen,-,19,9,,,,
54,down,Sister Nancy,Bam Bam,19,1,38,,,,
55,-,Christopher Martin,Paper Loving,-,3,18,,,,
56,down,Toots & The Maytals,54-46 Was My Number,11,11,24,,,,
57,-,Jawsh 685,Laxed (Siren Beat),-,1,18,,,,
58,-,John Holt,Help Me Make It Through the Night,-,14,6,,,,
59,-,Alkaline,Buryberry,-,59,1,,,,
60,-,Beenie Man,Dude (feat. Ms. Thing),-,18,14,,,,
61,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),82,16,13,,,,
62,down,10cc,Dreadlock Holiday,57,16,30,,,,
63,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,17,,,,
64,-,Konshens & J Capri,Pull up to Mi Bumper,-,64,2,,,,
65,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,65,1,,,,
66,down,Protoje,Switch It Up (feat. Koffee),59,26,4,,,,
67,-,AceGawd,MarkX & Axio,-,67,1,,,,
68,-,Govana,Strike Force,-,68,1,,,,
69,-,Conkarah,Banana (feat. Shaggy),-,4,15,,,,
70,-,Prince Swanny,Catch 22,-,44,4,,,,
71,-,Trillary Banks,Keisha,-,71,1,,,,
72,-,UB40,Many Rivers to Cross,-,16,34,,,,
73,-,The Fatha,Bounce 2021 Soca,-,73,1,,,,
74,-,Popcaan,Whine Up,-,74,1,,,,
75,-,The Pioneers,Let Your Yeah Be Yeah,-,51,3,,,,
76,-,Vershon,No Dealings (Life Lessons Riddim),-,76,1,,,,
77,-,Beenie Man,King of the Dancehall,-,45,2,,,,
78,-,Blackbeard & Winston Edwards,Behind Closed Doors of the House of Commons,-,78,1,,,,
79,-,Beluga's Trio,Come with Me,-,79,1,,,,
80,-,Beenie G,Street Party,-,80,1,,,,
81,-,Dean Frazer,Little Bit of Sax's,-,81,1,,,,
82,-,Charly Black,Bike Back,-,82,1,,,,
83,-,Brian Gold,More Love,-,83,1,,,,
84,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,10,,,,
85,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),48,2,24,,,,
86,-,Baby Cham & Mr. Easy,Funny Man,-,86,1,,,,
87,-,Mavado,Come Into My Room,-,56,1,,,,
88,-,Sugar Minott,Good Thing Going,-,4,4,,,,
89,down,Koffee,W (feat. Gunna),32,1,43,,,,
90,-,M-Beat,Incredible (feat. General Levy),-,49,2,,,,
91,-,Sugar Minott,Good Thing Going (We've Got a Good Thing Going),-,36,1,,,,
92,-,Bounty Killer,"Freedom (feat. Agent Sasco (Assassin), Chevaughn & The LC Show)",-,92,1,,,,
93,-,King Short Shirt,Vvian Richards,-,93,1,,,,
94,down,Toots & The Maytals,Got to Be Tough,37,33,10,,,,
95,down,Wayne Wonder,No Letting Go,38,3,44,,,,
96,-,Baby Boom,Curious Woman,-,96,1,,,,
97,-,Toots & The Maytals,Redemption Song,-,97,1,,,,
98,-,Winky D,Idya Mari,-,98,1,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,22,,,,
100,-,Midnite,Dandy Lion,-,100,1,,,,
