Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,58,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,96,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,96,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
5,up,Shenseea,Run Run,15,2,8,,,,
6,up,Koffee,Toast,11,1,96,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,17,4,96,,,,
8,-,Michael Dawkins,Make It with You,-,8,1,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,96,,,,
10,up,Bob Marley & The Wailers,Jamming,20,5,96,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),19,3,96,,,,
12,down,UB40,Red Red Wine (12'' Version),6,2,96,,,,
13,up,Kevin Lyttle,Turn Me On,31,2,96,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,96,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,96,,,,
16,up,Gyptian,Hold You (Hold Yuh),48,2,96,,,,
17,up,UB40,Homely Girl,23,5,74,,,,
18,up,Wayne Wonder,No Letting Go,25,3,92,,,,
19,up,Shaggy,Boombastic,24,2,93,,,,
20,down,UB40,Food for Thought,7,7,26,,,,
21,down,UB40,Kingston Town,18,2,89,,,,
22,-,The Upsetters,Return of Django,-,22,3,,,,
23,-,M-Beat,Sweet Love,-,23,2,,,,
24,up,Sister Nancy,Bam Bam,50,1,77,,,,
25,-,The Upsetters,Return of the Django,-,25,1,,,,
26,up,Skillibeng,Crocodile Teeth,35,15,24,,,,
27,-,"Lee ""Scratch"" Perry",Dreadlocks in Moonlight,-,27,2,,,,
28,up,Bob Marley & The Wailers,Stir It Up,34,10,74,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,10,2,96,,,,
30,down,Harry J All-Stars,Liquidator,22,6,90,,,,
31,down,Madness,One Step Beyond,28,5,96,,,,
32,-,Junior Murvin,Police & Thieves,-,18,34,,,,
33,-,Bob & Marcia,Young Gifted And Black,-,33,8,,,,
34,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,34,1,,,,
35,-,Stylo G,Dash It,-,18,3,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,47,36,3,,,,
37,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,35,,,,
38,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,38,2,,,,
39,up,Inner Circle,Sweat (A La La La La Long),51,6,63,,,,
40,-,Bob Marley & The Wailers,Waiting In Vain,-,9,59,,,,
41,-,UB40,Red Red Wine (Edit),-,8,78,,,,
42,down,Bob Marley & The Wailers,Redemption Song,9,5,95,,,,
43,down,Mr. Vegas,Heads High,27,12,76,,,,
44,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),46,5,77,,,,
45,up,Beenie Man,Who Am I,53,8,64,,,,
46,-,Max Romeo,Chase the Devil,-,42,7,,,,
47,-,Boris Gardiner,I Wanna Wake Up With You,-,17,21,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,92,,,,
49,down,Millie,My Boy Lollipop,36,9,36,,,,
50,up,Kranium,Life of The Party (feat. Young T & Bugsey),56,33,2,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,1,29,,,,
52,up,Black Slate,Amigo,54,2,5,,,,
53,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,33,,,,
54,down,Vybz Kartel,Summer Time,30,3,76,,,,
55,-,Shaggy,Oh Carolina,-,26,39,,,,
56,-,The Dualers,Kiss On the Lips,-,22,22,,,,
57,-,Shaggy & Rayvon,Drive Me Insane,-,57,1,,,,
58,-,Koffee,W (feat. Gunna),-,1,58,,,,
59,-,Dandy Livingstone,Suzanne Beware of the Devil,-,44,5,,,,
60,down,Barrington Levy,Here I Come,52,9,22,,,,
61,-,Notch,Nuttin Nuh Go So,-,2,54,,,,
62,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,18,,,,
63,down,Janet Kay,Silly Games,21,1,79,,,,
64,-,Bob Marley,Sun Is Shining,-,27,16,,,,
65,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,65,1,,,,
66,-,"Lee ""Scratch"" Perry & The Upsetters",Black Panta,-,66,1,,,,
67,-,The Selecter,On My Radio,-,18,20,,,,
68,-,The Specials,Ghost Town,-,1,27,,,,
69,-,The Wailers,"Get Up, Stand Up",-,13,40,,,,
70,-,Mad Professor & Lee Perry,I'm Not a Human Being,-,70,1,,,,
71,up,Toots & The Maytals,54-46 Was My Number,71,11,42,,,,
72,-,Zagga,Secure (feat. Tarrus Riley),-,72,1,,,,
73,-,Mr Foundation,Timo-Oh,-,73,1,,,,
74,-,Chronixx,Here Comes Trouble,-,74,1,,,,
75,-,"Lee ""Scratch"" Perry",People Funny Boy,-,75,1,,,,
76,-,Toots & The Maytals,Pressure Drop,-,17,11,,,,
77,-,"Lee ""Scratch"" Perry",Exit the Dragon,-,77,1,,,,
78,-,Ras To Ras Recordszw,TIRI PAKANAKA _Hwindi President,-,78,1,,,,
79,down,J Boog,Let's Do It Again,29,1,72,,,,
80,-,Snowblls,Say Da (feat. ZJ Liquid),-,80,1,,,,
81,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],3,3,7,,,,
82,-,UB40,Blue Eyes Crying In the Rain,-,49,1,,,,
83,-,DJ Tickzzy,Likkle Bit a Money,-,83,1,,,,
84,-,Koffee,Lockdown,-,1,50,,,,
85,-,Ras Jahonnan & DJ Natural,Flow Animal,-,85,1,,,,
86,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],62,8,59,,,,
87,-,Buju Banton,Champion,-,58,1,,,,
88,-,Hwindi President,Rinopera,-,88,1,,,,
89,-,Devonte,Everyone Falls In Love,-,35,11,,,,
90,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,18,52,,,,
91,-,Eek-A-Mouse,Ganja Smuggling,-,53,6,,,,
92,-,Lexxus (Mr. Lex),War Start,-,92,1,,,,
93,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],72,24,43,,,,
94,down,Chronixx,Freedom Fighter,65,65,2,,,,
95,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],74,25,15,,,,
96,down,Sugar Minott,Good Thing Going,59,6,18,,,,
97,-,Barrington Levy,Too Experienced,-,25,3,,,,
98,down,Jimmy Cliff,Many Rivers to Cross,44,15,26,,,,
99,down,Kranium,Gal Policy,55,19,23,,,,
100,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],42,4,8,,,,
