Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,12,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,192,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,1,114,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,18,2,191,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,192,,,,
6,up,UB40,Kingston Town,6,2,176,,,,
7,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),25,7,3,,,,
8,down,Teejay & DJ Mac,Drift,7,5,11,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,2,192,,,,
10,-,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),-,10,1,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,152,,,,
12,down,Tarrus Riley,She's Royal,4,3,153,,,,
13,down,Gyptian,Hold You (Hold Yuh),11,2,192,,,,
14,up,Beenie Man,Who Am I,21,8,133,,,,
15,-,Notch,Nuttin Nuh Go So,-,2,111,,,,
16,-,The Specials,Ghost Town,-,1,57,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,158,,,,
18,down,SL2,On a Ragga Tip '97 (Original Mix),8,3,192,,,,
19,up,Koffee,Toast,54,1,178,,,,
20,down,Vybz Kartel,Summer Time,12,3,168,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,8,144,,,,
22,down,Janet Kay,Silly Games,19,1,154,,,,
23,up,Sean Paul,Get Busy,27,2,34,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,15,7,160,,,,
25,-,Shaggy,"Boombastic (7"" Edit)",-,21,9,,,,
26,down,Shabba Ranks,Mr. Loverman,16,7,101,,,,
27,down,Shy FX,Soon Come (feat. Liam Bailey),20,12,58,,,,
28,down,Vybz Kartel,Straight Jeans and Fitted (Raw),22,16,45,,,,
29,-,UB40,Food for Thought,-,7,61,,,,
30,up,UB40,Red Red Wine (Edit),31,8,149,,,,
31,down,Inner Circle,Sweat (A La La La La Long),30,6,133,,,,
32,-,Harry J All-Stars,Liquidator,-,18,19,,,,
33,-,Nikey,Nah Laugh (Talibans 6Ixmix),-,33,1,,,,
34,-,Judy Boucher,Can't Be With You Tonight,-,17,16,,,,
35,-,Popcaan & Drake,We Caa Done,-,2,13,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,186,,,,
37,-,Maxi Priest,Wild World,-,5,92,,,,
38,-,DJ Puffy & V'ghn,Big Chat,-,38,1,,,,
39,-,Vybz Kartel & Popcaan,Dull Colour,-,39,1,,,,
40,-,Mr. Vegas,I Am Blessed,-,26,18,,,,
41,-,Christopher Martin,It's Guaranteed (feat. Bounty Killer & Busy Signal) [Remix],-,41,1,,,,
42,down,Bob Marley & The Wailers,Is This Love,24,2,192,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,3,187,,,,
44,-,Iwaata,Ten,-,44,1,,,,
45,down,Wayne Wonder,No Letting Go,38,3,180,,,,
46,-,The Maytones,What a Gwane,-,46,1,,,,
47,-,UB40,Rat in Mi Kitchen (Edit),-,19,37,,,,
48,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,84,,,,
49,-,Brent Dowe,Baby I Love You,-,49,1,,,,
50,-,Don Campbell,See It In Your Eyes,-,50,1,,,,
51,down,Sean Paul & Beres Hammond,Rebel Time,23,5,11,,,,
52,-,UB40,One in Ten,-,4,89,,,,
53,-,Gussie P & The Sip A Cup All Roots Band,Who Dub?,-,53,1,,,,
54,-,Apache Indian,Boom Shack-A-Lak,-,2,38,,,,
55,-,Nereus Joseph,Ah Who?,-,55,1,,,,
56,-,Junie Ranks,Big & Ready,-,56,1,,,,
57,-,"Seanizzle, I-Octane & Zamunda",Badda Than Dem,-,57,1,,,,
58,-,UB40,Red Red Wine (12'' Version),-,2,175,,,,
59,-,Delroy Wilson,Live and Learn,-,59,1,,,,
60,down,Bob Marley & The Wailers,Redemption Song,37,5,180,,,,
61,-,Notrele,Her Love,-,61,1,,,,
62,-,Bob Marley,Sun Is Shining,-,27,32,,,,
63,-,UB40,Homely Girl,-,5,129,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,35,15,124,,,,
65,-,Aswad,Don't Turn Around,-,6,75,,,,
66,up,Bob Marley & The Wailers,Jamming,66,5,176,,,,
67,-,Sister Nancy,Bam Bam,-,36,8,,,,
68,down,Nadg,We a Run E Grung (Remix),55,1,25,,,,
69,-,RajahWild,Wild Out,-,40,1,,,,
70,-,Johnny Nash,Tears On My Pillow,-,33,11,,,,
71,-,Eli-Mac & Collie Buddz,Résumé,-,71,1,,,,
72,up,Kingston Sound System,Higher Love (feat. Steve Winwood),73,47,2,,,,
73,-,Mr. Vegas,Heads High,-,12,125,,,,
74,-,Ding Dong,Let Him Guh (feat. Bravo Ravers),-,74,1,,,,
75,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),68,22,29,,,,
76,-,Diana King,Shy Guy,-,32,16,,,,
77,-,Passafire,Stash (feat. Little Stranger),-,77,1,,,,
78,-,Busy Signal,Fi Di Holiday,-,78,1,,,,
79,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),53,11,15,,,,
80,-,The Pioneers,Let Your Yeah Be Yeah,-,51,4,,,,
81,-,"Hollywood HP, DEEJAY ASAP & Dhirv 2funny",Stage Anthem,-,81,1,,,,
82,-,John Holt,I'd Love You to Want Me,-,26,30,,,,
83,-,Teedeh Emmanuel,Full Swing,-,83,1,,,,
84,-,Cultural Roots,Distant Love,-,84,1,,,,
85,-,Cultural Roots,Passion Love,-,85,1,,,,
86,-,Bristol Love,Somewhere Only We Know (Reggae Version),-,86,1,,,,
87,-,Misty In Roots,True Rasta Man (Live at Rototom Sunsplash),-,87,1,,,,
88,-,Emotions,Soulful Music,-,88,1,,,,
89,-,Teejay & DJ Mac,Drift,-,5,1,,,,
90,-,Cornel Campbell,Wherever I Lay My Hat,-,90,1,,,,
91,-,Vybz Kartel & Popcaan,Dull Colour,-,91,1,,,,
92,-,Katchafire,Whaingaroa (Extended Mix),-,92,1,,,,
93,-,Dreadzone,Fight the Power (Dub Mix),-,93,1,,,,
94,-,Buju Banton,BORN FOR GREATNESS,-,94,1,,,,
95,-,KES the Band,Born Ready (Trinidad and Tobago Carnival Soca 2015),-,95,1,,,,
96,-,Nadine Valentine,No Longer Slaves,-,96,1,,,,
97,-,Dave aka Madman Tonic,Is Ah Carnival,-,97,1,,,,
98,-,Jimmy Cliff,Girls and Cars,-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,99,1,,,,
100,-,Cultural Roots,Friday Evening,-,100,1,,,,
