Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeramiah Ferrari,Covid-19 (Fish Finger Butty),28,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,25,,,,
3,down,J Boog,Let's Do It Again,1,1,11,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,25,,,,
5,up,J Boog,Let's Do It Again,13,5,2,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,25,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,25,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,25,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,2,25,,,,
10,down,Koffee,Toast,3,1,25,,,,
11,up,Bob Marley & The Wailers,Jamming,15,5,25,,,,
12,down,UB40,Kingston Town,10,2,25,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,18,2,25,,,,
14,down,UB40,Red Red Wine (Edit),9,8,24,,,,
15,up,Bob Marley & The Wailers,Stir It Up,23,10,21,,,,
16,down,Bob Marley & The Wailers,Redemption Song,12,5,25,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,13,22,,,,
18,down,Koffee,W (feat. Gunna),8,1,22,,,,
19,up,UB40,Many Rivers to Cross,76,16,18,,,,
20,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,3,25,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),14,3,25,,,,
22,down,Kevin Lyttle,Turn Me On,19,2,25,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,2,25,,,,
24,-,Janet Kay,Silly Games,-,1,17,,,,
25,up,Wayne Wonder,No Letting Go,56,3,25,,,,
26,-,Dub Pistols,Bankrobber (feat. Seanie T),-,26,1,,,,
27,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],94,1,25,,,,
28,up,UB40,Homely Girl,45,5,16,,,,
29,down,Madness,One Step Beyond,27,5,25,,,,
30,down,Notch,Nuttin Nuh Go So,17,2,14,,,,
31,up,Harry J All-Stars,Liquidator,46,6,25,,,,
32,up,The Wailers,I Shot the Sheriff,36,14,13,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,39,15,19,,,,
34,down,J Boog,Let's Do It Again,16,16,2,,,,
35,down,Inner Circle,Sweat (A La La La La Long),34,6,20,,,,
36,down,UB40,Red Red Wine (12'' Version),20,2,25,,,,
37,-,Buju Banton,Ganja Man,-,37,1,,,,
38,-,The Wailers,"Get Up, Stand Up",-,13,10,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,25,,,,
40,up,Junior Murvin,Police & Thieves,59,18,11,,,,
41,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,9,,,,
42,down,Shaggy,Boombastic,35,2,24,,,,
43,up,Maxi Priest,Wild World,43,5,15,,,,
44,down,Lila Iké,I Spy,24,24,2,,,,
45,down,Tarrus Riley,She's Royal,38,3,22,,,,
46,-,Bob Marley & The Wailers,Natural Mystic,-,12,5,,,,
47,-,Louisa Mark,Caught You In a Lie,-,47,1,,,,
48,up,J Boog,Let's Do It Again,68,48,3,,,,
49,-,Big Zeeks,Regular,-,49,1,,,,
50,up,UB40,Rat in Mi Kitchen (Edit),73,19,8,,,,
51,up,Inner Circle,Bad Boys (Theme from COPS),79,24,9,,,,
52,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,37,4,,,,
53,-,Bob Marley,Sun Is Shining,-,27,3,,,,
54,-,吉米克里夫,Many Rivers To Cross,-,38,9,,,,
55,-,Aswad,Don't Turn Around,-,6,10,,,,
56,-,Christopher Ellis,Still Go a Dance (Single),-,23,4,,,,
57,down,Sean Paul,No Lie (feat. Dua Lipa),49,1,25,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,7,25,,,,
59,-,Laurel Aitken,Life,-,59,1,,,,
60,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,9,,,,
61,up,Protoje,Who Knows (feat. Chronixx),74,15,17,,,,
62,up,Mr. Vegas,Heads High,72,12,16,,,,
63,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,9,,,,
64,down,Beenie Man,Who Am I,58,8,21,,,,
65,down,Maxi Priest,Close to You,33,9,15,,,,
66,-,Devonte,Everyone Falls In Love,-,35,3,,,,
67,-,Laid Back,Bakerman (Soul Clap Remix),-,67,1,,,,
68,-,General Levy,Incredible (feat. Eeka Mouse) [Live],-,30,5,,,,
69,-,UB40,Cherry Oh Baby,-,34,2,,,,
70,-,UB40,Don't Break My Heart,-,11,8,,,,
71,-,Mr. Vegas,I Am Blessed,-,71,1,,,,
72,-,UB40,If It Happens Again,-,5,16,,,,
73,-,Diana King,Shy Guy,-,32,6,,,,
74,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,5,,,,
75,-,Koffee,Burning,-,61,1,,,,
76,-,UB40,Higher Ground,-,27,1,,,,
77,-,Dave & Ansel Collins,Double Barrel,-,26,1,,,,
78,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,78,3,,,,
79,-,Marlon Asher,Ganja Farmer,-,45,2,,,,
80,down,Apache Indian,Boom Shack-A-Lak,57,4,10,,,,
81,-,Audiodub,It's Never Enough,-,81,1,,,,
82,up,Shaggy,Oh Carolina,97,26,5,,,,
83,up,China Black,Searching,86,31,14,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,81,8,15,,,,
85,-,Vybz Kartel,Go Go Club,-,85,1,,,,
86,-,Prince Buster,Al Capone,-,26,1,,,,
87,down,Koffee,Rapture,25,5,25,,,,
88,down,10cc,Dreadlock Holiday,55,16,20,,,,
89,-,The Skatalites,Guns of Navarone,-,89,1,,,,
90,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,4,,,,
91,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,5,,,,
92,-,Dave & Ansel Collins,johnny dollar,-,92,1,,,,
93,-,Busy Signal,Stay So,-,48,9,,,,
94,-,Ziggy Marley,Beach In Hawaii,-,94,1,,,,
95,-,Etana,Reggae,-,95,1,,,,
96,-,Sean Paul & Tove Lo,Calling On Me,-,1,11,,,,
97,-,Preedy & Precision Productions,Wining School,-,97,1,,,,
98,-,Trinity,Rain-A-Fall,-,98,1,,,,
99,down,Beenie Man & Future Fambo,Rum & Red Bull,80,9,3,,,,
100,-,Jahmiel,U Me Luv,-,100,1,,,,
