Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadg,We a Run E Grung (Remix),1,1,6,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,170,,,,
3,down,Shaggy,Boombastic,2,2,166,,,,
4,up,Popcaan & Drake,We Caa Done,5,2,6,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,2,170,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,2,170,,,,
7,up,Gyptian,Hold You (Hold Yuh),15,2,170,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,170,,,,
9,up,Bob Marley & The Wailers,Redemption Song,28,5,166,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,1,92,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),18,3,170,,,,
12,up,UB40,Kingston Town,32,2,154,,,,
13,up,Vybz Kartel,Summer Time,22,3,146,,,,
14,down,Notch,Nuttin Nuh Go So,10,2,100,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,2,170,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,8,122,,,,
17,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),73,2,62,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,170,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,170,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,170,,,,
21,-,Tarrus Riley,She's Royal,-,3,131,,,,
22,down,UB40,Red Red Wine (12'' Version),8,2,170,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,130,,,,
24,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,5,137,,,,
25,up,UB40,Red Red Wine (Edit),99,8,132,,,,
26,up,Beenie Man,Who Am I,34,8,113,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,164,,,,
28,-,Millie,My Boy Lollipop,-,9,74,,,,
29,-,The Specials,Ghost Town,-,1,42,,,,
30,up,Barry Biggs,Sideshow,79,24,20,,,,
31,down,Madness,One Step Beyond,16,5,169,,,,
32,up,Shaggy,Oh Carolina,43,26,76,,,,
33,down,Wayne Wonder,No Letting Go,24,3,165,,,,
34,down,Nadg,We a Run E Grung (Remix),17,16,6,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,35,6,,,,
36,up,Inner Circle,Sweat (A La La La La Long),92,6,116,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,41,7,138,,,,
38,up,Shabba Ranks,Mr. Loverman,98,7,81,,,,
39,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,27,13,22,,,,
40,up,Koffee,Toast,46,1,161,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,24,100,,,,
42,-,Spice & Jugglerz,Sexercise,-,42,1,,,,
43,-,UB40,Higher Ground,-,27,30,,,,
44,-,"THUNDA, Voice & LIL NATTY",My Stage Now,-,44,1,,,,
45,-,Bunji Garlin,A.T.S.A (Across the Stage Again),-,45,1,,,,
46,-,UB40,One in Ten,-,4,81,,,,
47,-,Boris Gardiner,I Wanna Wake Up With You,-,17,30,,,,
48,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,16,48,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,113,,,,
50,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / June 3, 1977)",-,50,1,,,,
51,-,Destra & Machel Montano,Shake the Place,-,22,2,,,,
52,-,Chronixx,Skankin' Sweet,-,4,37,,,,
53,-,Suga Lulu,Lek Udat Lek U,-,53,1,,,,
54,-,Zap Pow,Rockers,-,54,1,,,,
55,-,Bunji Garlin,Hard Fete,-,26,1,,,,
56,-,Horace Andy,Skylarking,-,56,1,,,,
57,-,Sylvia Tella,The Best Thing that Ever Happened to Me,-,57,1,,,,
58,-,The Specials,A Message To You Rudy,-,21,4,,,,
59,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,49,,,,
60,-,Wildlife Pettodene & Dan Supa,Champagne Shower,-,60,1,,,,
61,-,UB40,Food for Thought,-,7,54,,,,
62,-,Asa Bantan,Arch Your Back,-,62,1,,,,
63,-,Merca Bae,Ella i io,-,63,1,,,,
64,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,1,74,,,,
65,-,Valiant & Stalk Ashley,Narcissistic,-,65,1,,,,
66,-,Sugar Minott,Good Thing Going,-,4,12,,,,
67,-,Masicka & Jahshii,Pieces,-,65,1,,,,
68,-,Sean Paul,Infiltrate,-,41,3,,,,
69,-,Phyllis Dillon,Woman of the Ghetto,-,69,1,,,,
70,-,Countree Hype & Jeff Fullyauto,Calm Down,-,70,1,,,,
71,-,Skeng,Gvnman Shift,-,19,22,,,,
72,down,Sister Nancy,Bam Bam,61,1,140,,,,
73,-,"Treesha, Jah Lil & City Lock",Can't Deny,-,73,1,,,,
74,-,UB40,Moonlight Lover (feat. Gilly G),-,74,2,,,,
75,down,Bob Marley & The Wailers,Stir It Up,51,10,119,,,,
76,-,City Lock & G Mac Citylock,Protect My People,-,76,1,,,,
77,-,The Wailers,"Get Up, Stand Up",-,13,54,,,,
