Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,122,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),3,1,13,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,122,,,,
4,down,Koffee,Pull Up,2,2,5,,,,
5,up,UB40,Red Red Wine (12'' Version),14,2,122,,,,
6,up,Bob Marley & The Wailers,Is This Love,12,2,122,,,,
7,up,Sister Nancy,Bam Bam,32,1,100,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,122,,,,
9,down,Shaggy,Boombastic,5,2,119,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,122,,,,
11,-,Chaka Demus & Pliers,Murder She Wrote,-,9,28,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,121,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,122,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,6,2,122,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),35,1,84,,,,
16,down,Gyptian,Hold You (Hold Yuh),11,2,122,,,,
17,-,Millie,My Boy Lollipop,-,9,51,,,,
18,down,Kevin Lyttle,Turn Me On,8,2,122,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,5,100,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,118,,,,
21,up,Bob Marley & The Wailers,Jamming,22,5,122,,,,
22,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,36,,,,
23,up,Harry J All-Stars,Liquidator,62,6,111,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,44,,,,
25,down,SL2,On a Ragga Tip '97 (Original Mix),17,3,122,,,,
26,down,Madness,One Step Beyond,19,5,122,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,36,15,87,,,,
28,down,Vybz Kartel,Summer Time,24,3,99,,,,
29,up,Maxi Priest,Close to You,61,9,78,,,,
30,down,Wayne Wonder,No Letting Go,26,3,118,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,8,80,,,,
32,down,Bob Marley & The Wailers,Redemption Song,20,5,120,,,,
33,up,UB40,Red Red Wine (Edit),53,8,98,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),75,1,34,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,18,71,,,,
36,up,UB40,Many Rivers to Cross,48,16,74,,,,
37,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,16,6,8,,,,
38,-,UB40,One in Ten,-,4,59,,,,
39,-,Marksman,Verified Choppa 2,-,29,1,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,7,96,,,,
41,up,Koffee,Toast,69,1,122,,,,
42,down,UB40,Kingston Town,33,2,114,,,,
43,down,Manudigital,Only Just Begun (feat. Joseph Cotton),23,11,12,,,,
44,-,Devonte,Everyone Falls In Love,-,35,16,,,,
45,-,Barrington Levy,Here I Come,-,9,33,,,,
46,down,Mr. Vegas,Heads High,40,12,98,,,,
47,-,The Beat,Can't Get Used to Losing You,-,4,23,,,,
48,up,Inner Circle,Sweat (A La La La La Long),82,6,79,,,,
49,-,Blaiz Fyah & Tribal Kush,Bad,-,17,8,,,,
50,-,Yung Saber & Crate Classics,Body Controller,-,50,1,,,,
51,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,73,,,,
52,down,Maxi Priest,Wild World,42,5,76,,,,
53,down,UB40,Homely Girl,37,5,90,,,,
54,-,Dennis Brown,Love Has Found Its Way,-,28,5,,,,
55,-,Gyptian,Hold You,-,2,42,,,,
56,-,Mr. Diamond,Played the Fool,-,56,1,,,,
57,up,Bob Marley & The Wailers,Stir It Up,72,10,89,,,,
58,down,Tarrus Riley,She's Royal,57,3,89,,,,
59,-,Owen Gray,Best Twist,-,59,1,,,,
60,down,Dreadzone & Emily Capell,Dread Town,55,47,2,,,,
61,-,Janet Kay,Silly Games,-,1,99,,,,
62,-,Aswad,Don't Turn Around,-,6,55,,,,
63,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,19,8,,,,
64,-,UB40,Cherry Oh Baby,-,34,12,,,,
65,-,Vybz Kartel,Fever,-,54,7,,,,
66,down,2Play,So Confused,44,7,32,,,,
67,-,Christopher Martin,Paper Loving,-,3,31,,,,
68,-,Busy Signal,Dolla Van,-,68,1,,,,
69,-,Toots & The Maytals,54-46 Was My Number,-,11,50,,,,
70,-,Aidonia,Yeah Yeah,-,59,3,,,,
71,-,Koffee,Lockdown,-,1,61,,,,
72,-,Pachyman & Winter,All Night Long,-,72,1,,,,
73,-,A. Grant,Taboo (feat. Shola Ama),-,73,1,,,,
74,-,Beres Hammond & Buju Banton,Can You Play Some More (Pull It Up),-,74,1,,,,
75,-,Junior Reid,One Blood,-,75,1,,,,
76,-,Konshens,Dancehall Wine,-,76,1,,,,
77,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,24,63,,,,
78,-,Gappy Ranks,River (Radio Edit),-,78,1,,,,
79,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],34,25,33,,,,
80,-,Mungo's Hi Fi,Good Lovin' (DUB),-,80,1,,,,
81,down,Serani,No Games,67,25,55,,,,
82,-,Courtney Melody,Ninja Mi Ninja,-,82,1,,,,
83,-,Linton Kwesi Johnson,It Dread Inna Inglan,-,81,1,,,,
84,-,Ding Dong,Fling,-,61,1,,,,
85,-,Conkarah,Every Day (feat. Romain Virgo & Fiji),-,80,1,,,,
86,-,Alton Ellis,Get Ready,-,86,1,,,,
87,-,"Grandson Demus, Jamalski & New Dealers",Jah Never Fail Me Yet,-,87,1,,,,
88,-,Popcaan,Skeleton Cartier,-,24,1,,,,
89,down,Beenie Man,Dude (feat. Ms. Thing),28,18,51,,,,
90,-,Lutan Fyah,Dem a Criminal (feat. Dan Gio & 5 Star Celestial),-,90,1,,,,
91,-,Spice,Po-Po (feat. Nicho),-,91,1,,,,
92,-,Jahmiel,Third Eye,-,92,2,,,,
93,-,Jamaican Reggae Cuts,What is Love (feat. Max Dubster),-,93,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,25,48,,,,
95,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,47,1,,,,
96,down,Protoje,Who Knows (feat. Chronixx),29,15,66,,,,
97,-,Jamaican Reggae Cuts,Summertime,-,97,1,,,,
98,-,Publik Report,Stay Calm,-,98,1,,,,
99,-,Exile Di Brave,Dis Yah Sinting (Things Gone Worse),-,99,1,,,,
100,-,Chronic Law,Big Matic,-,100,1,,,,
