Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,2,131,,,,
3,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,22,,,,
4,-,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,-,1,1,,,,
5,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,53,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,2,131,,,,
7,-,Koffee,Toast,-,1,131,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
9,-,Chaka Demus & Pliers,Murder She Wrote,-,9,32,,,,
10,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,43,,,,
11,-,Koffee,Pull Up,-,2,14,,,,
12,-,Chronixx,Never Give Up,-,2,6,,,,
13,-,Gyptian,Hold You (Hold Yuh),-,2,131,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,2,131,,,,
15,-,Tarrus Riley,She's Royal,-,3,98,,,,
16,-,UB40,Kingston Town,-,2,118,,,,
17,-,UB40,Red Red Wine (12'' Version),-,2,131,,,,
18,-,UB40,Homely Girl,-,5,96,,,,
19,-,The Specials,Ghost Town,-,1,33,,,,
20,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,77,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,131,,,,
22,-,Notch,Nuttin Nuh Go So,-,2,68,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,131,,,,
24,-,The Specials,Gangsters,-,24,3,,,,
25,-,Sister Nancy,Bam Bam,-,1,109,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,9,76,,,,
27,-,The Wailers,I Shot the Sheriff,-,14,51,,,,
28,-,Harry J All-Stars,Liquidator,-,18,11,,,,
29,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,44,,,,
30,-,Lila Iké,True Love,-,23,5,,,,
31,-,Beres Hammond & Popcaan,God is Love,-,16,11,,,,
32,-,The Wailers,Burnin' and Lootin',-,32,1,,,,
33,-,L.A.B.,Alright,-,33,1,,,,
34,-,D'Angel,Mi Alrite,-,34,1,,,,
35,-,The Marvels,Anymore,-,35,1,,,,
36,-,Semiah the dub alchemist,Creation (feat. Selah Collins),-,36,1,,,,
37,-,Keith Poppin,Play the Music,-,37,1,,,,
38,-,Keith Poppin,Take It Easy,-,38,1,,,,
39,-,Young Star 6ixx,La Badness,-,39,1,,,,
40,-,KES the Band,Look Fuh Dat (Trinidad and Tobago Carnival Soca 2015),-,40,1,,,,
41,-,Horace Andy,Fever,-,41,1,,,,
42,-,Peter Broggs,A Lie Them a Tell,-,42,1,,,,
43,-,Kevin Lyttle,Turn Me On,-,2,131,,,,
44,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,106,,,,
45,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,131,,,,
46,-,Vybz Kartel,Summer Time,-,3,107,,,,
47,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,85,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,7,104,,,,
49,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,31,,,,
50,-,Mr. Vegas,Heads High,-,12,104,,,,
51,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,34,,,,
