Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadg,We a Run E Grung (Remix),2,1,4,,,,
2,up,Shaggy,Boombastic,4,2,164,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,168,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,13,2,168,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,12,2,168,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,168,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,2,166,,,,
8,up,UB40,Red Red Wine (12'' Version),10,2,168,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,168,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,28,4,168,,,,
11,up,Kevin Lyttle,Turn Me On,14,2,168,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,135,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,3,168,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,90,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,7,162,,,,
16,-,Bob Marley & The Wailers,Jamming,-,5,163,,,,
17,up,Gyptian,Hold You (Hold Yuh),18,2,168,,,,
18,down,Notch,Nuttin Nuh Go So,16,2,98,,,,
19,down,Popcaan & Drake,We Caa Done,6,2,4,,,,
20,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,37,13,20,,,,
21,up,SL2,On a Ragga Tip '97 (Original Mix),22,3,168,,,,
22,up,Madness,One Step Beyond,26,5,167,,,,
23,up,Vybz Kartel,Summer Time,29,3,144,,,,
24,up,Wayne Wonder,No Letting Go,33,3,163,,,,
25,up,Bob Marley & The Wailers,Redemption Song,38,5,164,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,8,120,,,,
27,down,Nadg,We a Run E Grung (Remix),23,16,4,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,18,102,,,,
29,-,Tarrus Riley,She's Royal,-,3,130,,,,
30,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,98,,,,
31,-,UB40,Kingston Town,-,2,152,,,,
32,-,Popcaan,Aboboyaa (feat. Burna Boy),-,32,1,,,,
33,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,65,,,,
34,-,Beenie Man,Dude (feat. Ms. Thing),-,18,85,,,,
35,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,79,,,,
36,-,Jimmy Cliff,I Can See Clearly Now,-,7,136,,,,
37,-,Beenie Man,Who Am I,-,8,111,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,128,,,,
39,-,UB40,Homely Girl,-,5,121,,,,
40,-,Shaggy,Oh Carolina,-,26,74,,,,
41,-,Bob Marley & The Wailers,Stir It Up,-,10,117,,,,
42,-,Koffee,Toast,-,1,159,,,,
43,-,Popcaan,Skeleton Cartier,-,43,1,,,,
44,-,Protoje,Who Knows (feat. Chronixx),-,15,96,,,,
45,down,UB40,Many Rivers to Cross,42,16,106,,,,
46,down,Sean Paul,Get Busy,19,2,12,,,,
47,-,Sugar Minott,Good Thing Going,-,4,11,,,,
48,-,Sister Nancy,Bam Bam,-,1,138,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",65,1,52,,,,
50,-,Freddie McGregor,Natural Collie,-,50,1,,,,
51,-,Harry J All-Stars,Liquidator,-,6,136,,,,
52,-,Easy Star All-Stars,Us and Them (Dreadzone Remix),-,52,1,,,,
53,-,Spring Wata & ROCKERS DISCIPLES,You & I Know,-,53,1,,,,
54,-,Morgan Heritage,Just a Number,-,54,1,,,,
55,-,Buju Banton,Bogle,-,55,1,,,,
56,-,Blackboard Jungle & The Rockers Disciples,Creation Dub,-,56,1,,,,
57,-,Valiant & DJ Mac,Speed Off,-,35,6,,,,
58,-,"Blackboard Jungle, The Rockers Disciples & JATA",Flying Organ,-,58,1,,,,
59,down,2Play,So Confused,48,7,45,,,,
60,down,Nadg,We a Run E Grung (feat. Dj Genesis),21,21,4,,,,
61,-,"Blackboard Jungle, The Rockers Disciples & Benjammin",Continuous Creation,-,61,1,,,,
62,-,Lisa Hyper,Can't Do Me Nutn,-,62,1,,,,
63,-,Buju Banton,Media Dolly,-,63,1,,,,
64,-,Gobi Desert Collective & Copal,Ambedo,-,64,1,,,,
65,-,Shane O,I Like,-,65,1,,,,
66,-,Bob Marley & The Wailers,Waiting In Vain,-,9,94,,,,
67,-,1mpakt,Bad Bitch,-,67,1,,,,
68,-,Ras Denroy Morgan,Get Up Stand Up (Instrumental),-,68,1,,,,
69,-,The Wailers,I Shot the Sheriff,-,14,65,,,,
70,-,Island All-Stars,Get Up Stand Up (Instrumental Version),-,70,1,,,,
71,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,112,,,,
72,up,Zum,Rebel (feat. Shenseea),72,9,40,,,,
73,-,UB40,Red Red Wine (Edit),-,8,130,,,,
74,up,Kes,Fuh Spite,83,74,2,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote,-,9,47,,,,
76,-,Popcaan,Skeleton Cartier,-,76,2,,,,
77,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),36,2,60,,,,
78,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,72,,,,
79,-,John Holt,Morning of My Life,-,1,8,,,,
80,-,Jah Cure,Sunny Day,-,80,1,,,,
81,-,Rytikal & Strictly the Best,Battlefield (Strictly The Best Vol. 62),-,81,1,,,,
82,down,Valiant,Dunce Cheque,31,23,9,,,,
83,down,Valiant & Eclipse,Glock 40,49,49,2,,,,
84,-,Shaggy,Mr Boombastic,-,46,3,,,,
85,down,Popcaan & Drake,We Caa Done,58,15,4,,,,
86,-,Nailah Blackman,Come Home (Interlude),-,33,2,,,,
87,-,Dexta Daps,Forever,-,25,2,,,,
88,-,Serani,No Games,-,25,83,,,,
89,-,Busy Signal,Mr Luv n Run (Radio Edit),-,62,1,,,,
90,-,Destra & Machel Montano,Shake the Place,-,22,1,,,,
91,-,Beenie Man,Good Body Gyal,-,91,1,,,,
92,-,GAGE,Ssl,-,92,1,,,,
93,-,Popcaan,11th Commandment,-,93,1,,,,
94,-,Popcaan,Freshness,-,58,1,,,,
95,-,Ultimate Rejects,Disorder,-,95,1,,,,
96,-,Vershon,Falling (feat. Shadeeb),-,96,1,,,,
97,-,Kelvin Dixon,Get Ahead in Life,-,97,1,,,,
98,-,Inner Circle,Sweat (A La La La La Long),-,6,114,,,,
99,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,42,,,,
100,-,Jimmy Cliff,Many Rivers to Cross,-,15,65,,,,
