Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Specials,Ghost Town,4,1,66,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,207,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,207,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,19,2,206,,,,
5,up,Janet Kay,Silly Games,33,1,164,,,,
6,up,Byron Messia,Talibans,23,1,27,,,,
7,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),24,5,169,,,,
8,down,Gyptian,Hold You (Hold Yuh),6,2,207,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,2,207,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,37,4,203,,,,
11,-,Baby Lawd & D-Legend,Jiggy Woogie,-,4,1,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,8,159,,,,
13,down,SL2,On a Ragga Tip '97 (Original Mix),8,3,207,,,,
14,down,Vybz Kartel,Summer Time,9,3,183,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,129,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,11,7,175,,,,
17,down,Shabba Ranks,Mr. Loverman,14,7,114,,,,
18,up,Teejay & DJ Mac,Drift,26,5,15,,,,
19,down,Shy FX,Soon Come (feat. Liam Bailey),15,12,71,,,,
20,down,Tarrus Riley,She's Royal,12,3,168,,,,
21,down,Sean Paul,Get Busy,18,2,48,,,,
22,down,Bob Marley & The Wailers,Is This Love,13,2,205,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,200,,,,
24,-,Yaadcore & Fred Locks,Sufferation,-,24,1,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,196,,,,
26,down,UB40,Kingston Town,7,2,191,,,,
27,down,Notch,Nuttin Nuh Go So,25,2,124,,,,
28,-,UB40,Red Red Wine (12'' Version),-,2,182,,,,
29,down,UB40,Don't Break My Heart,21,11,51,,,,
30,-,Bob Marley & The Wailers,Stir It Up,-,10,138,,,,
31,-,Oral Rodriguez,Soca Sax,-,29,1,,,,
32,-,Dawn Penn,You Don't Love Me (No No No),-,27,41,,,,
33,down,Beenie Man,Who Am I,16,8,146,,,,
34,down,Vybz Kartel,Straight Jeans and Fitted (Raw),17,16,54,,,,
35,-,Koffee,Toast,-,1,187,,,,
36,down,Million Stylez,Miss Fatty,35,18,11,,,,
37,-,Ken Ravers,Put a Little Love,-,37,1,,,,
38,down,Gyptian,Nah Let Go,34,20,27,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,24,34,,,,
40,-,Mr. Vegas,I Am Blessed,-,26,20,,,,
41,-,Wayne Wonder,No Letting Go,-,3,186,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),32,1,198,,,,
43,-,Sugar Minnott,Slip Through My Fingers,-,43,1,,,,
44,up,Eddy Grant,Gimme Hope Jo'Anna,54,8,105,,,,
45,-,Sugar Minnott,Where Must I Go,-,45,1,,,,
46,-,Demarco,I Love My Life,-,46,4,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,172,,,,
48,up,Bob Marley & The Wailers,Jamming,58,5,186,,,,
49,-,Romain Virgo,Switch You On,-,49,1,,,,
50,-,Fuse ODG,Antenna (UK Radio Edit),-,28,7,,,,
51,-,Miss Cali,De Last Time,-,51,1,,,,
52,-,Boris Gardiner,Let's Keep It That Way,-,52,1,,,,
53,-,Corella,Blue Eyed Māori,-,53,1,,,,
54,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,58,,,,
55,-,Mr. Vegas,Gallis,-,55,1,,,,
56,-,The Co-Operators & Joe Yorke,Turnpike Town (feat. The Eastonian Singers),-,56,1,,,,
57,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,24,,,,
58,-,The Specials,A Message To You Rudy,-,21,20,,,,
59,-,The Dualers,Red Light,-,12,53,,,,
60,-,The Co-Operators & Perkie,"Concrete, Steel & Stone",-,60,1,,,,
61,-,Skeng & Tommy Lee Sparta,Protocol,-,43,6,,,,
62,up,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),67,10,10,,,,
63,-,Bunny Lee's Allstars,Brotherly Love,-,63,1,,,,
64,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,64,1,,,,
65,up,Million Stylez,Miss Fatty,68,30,4,,,,
66,-,Popcaan & Drake,We Caa Done,-,2,14,,,,
67,-,Demarco,So Much Hate,-,67,1,,,,
68,-,Barry Biggs,Happy Birthday,-,68,1,,,,
69,-,The Wailers,I Shot the Sheriff,-,14,70,,,,
70,-,Pepper,Tides (feat. Iration),-,70,1,,,,
71,-,Ikaya,Blood on Your Hands,-,71,1,,,,
72,-,FS Green,Grind Pon Mi,-,7,7,,,,
73,-,Nadg,We a Run E Grung (Remix),-,1,26,,,,
74,-,Elephant Man,Sunday Service,-,74,1,,,,
75,-,G Maffiah,Chip Glock,-,75,1,,,,
76,-,Ottis Paul Downer,Nah Guh Soh,-,76,1,,,,
77,-,Vybz Kartel,So She Tell Me,-,77,1,,,,
78,-,High Watah Music,Our Own Way,-,78,1,,,,
79,-,Hey Choppi,Nobody Else,-,79,1,,,,
80,-,"Ishmael Ensemble, Dubkasm & Rider Shafique",New Era (Vocal Mix),-,62,2,,,,
81,-,High Watah Music,Legacy,-,81,1,,,,
82,-,Wooligan Mix,Life Goes On Version,-,82,1,,,,
83,-,Cali P & Derrick Sound,Family,-,83,1,,,,
84,-,Maoli,Love Will Keep Us Alive (feat. Josh Tatofi),-,84,1,,,,
85,-,High Watah Music,My Home,-,85,1,,,,
86,-,Dready & Taranchyla,Tired,-,86,1,,,,
87,-,Nucleus Roots,State of Mind (feat. Don Hartley),-,87,1,,,,
88,-,Junior 1,Top of the World (Many Years Riddim),-,88,1,,,,
89,-,High Watah Music,My Original,-,89,1,,,,
90,-,Hardware,Mek It Mek Sense,-,90,1,,,,
91,-,"Patrice Roberts, Machel Montano & Razorshop",Like Yuh Self (Roadmix),-,57,2,,,,
92,-,MoreFire Productions,Many Years Riddim,-,92,1,,,,
93,-,Dennis Brown,Lady Madonna,-,93,1,,,,
94,-,"Vershon, Don Richie Music & Top Secret Production",Nah Let Go,-,94,1,,,,
95,-,Glen Ricks,Conquer the World (Many Years Riddim),-,95,1,,,,
96,-,Ken Boothe,Goodness Gets You Through,-,96,1,,,,
97,-,Mike Wiley UK,Bring a Draw (Many Years Riddim),-,97,1,,,,
98,-,Josh Tatofi,Tomorrow,-,98,1,,,,
99,-,The Green,Wake Up,-,99,1,,,,
100,-,The Green,Love I,-,100,1,,,,
