Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,105,,,,
2,up,Koffee,West Indies,2,2,5,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,67,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,105,,,,
5,up,Koffee,Toast,8,1,105,,,,
6,up,Bob Marley & The Wailers,Is This Love,15,2,105,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,105,,,,
8,up,Shaggy,Boombastic,21,2,102,,,,
9,-,Barrington Levy,Here I Come,-,9,25,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,105,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,105,,,,
12,down,Gyptian,Hold You (Hold Yuh),4,2,105,,,,
13,down,Harry J All-Stars,Liquidator,9,6,99,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,105,,,,
15,down,UB40,Red Red Wine (12'' Version),14,2,105,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,105,,,,
17,up,Kevin Lyttle,Turn Me On,25,2,105,,,,
18,up,Wayne Wonder,No Letting Go,32,3,101,,,,
19,down,Bob Marley & The Wailers,Redemption Song,13,5,103,,,,
20,up,SL2,On a Ragga Tip '97 (Original Mix),22,3,105,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),27,5,85,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,101,,,,
23,-,Dennis Brown,Promised Land,-,23,1,,,,
24,down,Madness,One Step Beyond,20,5,105,,,,
25,up,Vybz Kartel,Summer Time,34,3,82,,,,
26,down,Sister Nancy,Bam Bam,17,1,86,,,,
27,down,Janet Kay,Silly Games,24,1,87,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,8,63,,,,
29,down,UB40,One in Ten,10,4,50,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,38,1,35,,,,
31,-,Masicka,Update,-,31,2,,,,
32,-,Ernest Wilson,Promise Me,-,32,1,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),97,18,55,,,,
34,up,UB40,Rat in Mi Kitchen (Edit),89,19,24,,,,
35,up,Pato Banton & The Reggae Revolution,Baby Come Back,77,16,34,,,,
36,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,36,4,,,,
37,-,Inner Circle,Sweat (A La La La La Song),-,31,23,,,,
38,up,Maxi Priest,Wild World,43,5,66,,,,
39,-,Serani,No Games,-,25,39,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],99,24,47,,,,
41,-,Maxi Priest,Close to You,-,9,71,,,,
42,-,Chaka Demus & Pliers,Murder She Wrote,-,12,53,,,,
43,down,Bob Marley & The Wailers,Jamming,19,5,105,,,,
44,-,Spice,So Mi Like It,-,22,12,,,,
45,-,The Upsetters,Ark of the Rising Sun,-,45,1,,,,
46,down,WSTRN & Lila Iké,Never Leave,39,14,3,,,,
47,-,Busy Signal,Burdens Heavy,-,47,1,,,,
48,up,UB40,Food for Thought,62,7,31,,,,
49,-,José McGill & The Vagaband,White Noise (feat. Dub Cavern) [Dub Cavern Version],-,49,1,,,,
50,-,The Piranhas,Tom Hark,-,8,39,,,,
51,-,Ernest Wilson,Still Love You,-,51,1,,,,
52,-,"Earth, Roots & Water",Innocent Youths,-,52,1,,,,
53,-,SQUASH,Cyaa Bruk Back,-,53,1,,,,
54,-,Aswad,Don't Turn Around,-,32,1,,,,
55,down,UB40,Red Red Wine (Edit),46,8,85,,,,
56,up,Mr. Vegas,Heads High,75,12,83,,,,
57,-,Maxi Priest,Groovin' in the Midnight (Morales Extended Version),-,57,1,,,,
58,-,Baba Ras,Real Vegetarian,-,58,1,,,,
59,-,Izrael,Mania,-,59,1,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,78,9,63,,,,
61,-,UB40,Homely Girl,-,5,78,,,,
62,-,Mr. Vegas,I Am Blessed,-,26,11,,,,
63,-,Izrael,Duchowa Rewolucja,-,63,1,,,,
64,-,Lisa Hyper,Sculpture,-,64,1,,,,
65,up,UB40,Don't Break My Heart,66,11,32,,,,
66,-,Remnant Soul,Moving Forward,-,66,1,,,,
67,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,59,1,,,,
68,-,I-Octane,Kudos (feat. Poshh),-,68,1,,,,
69,-,Dylans Dharma,Green Xmas,-,69,1,,,,
70,-,Devonte,Everyone Falls In Love,-,35,14,,,,
71,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,36,,,,
72,-,NYATI MAYI & The Astral Synth Transmitters,Jubilee,-,72,1,,,,
73,-,The Wailers,I Shot the Sheriff,-,14,47,,,,
74,-,"Tessellated, David Lyn & ANH",Pickup,-,74,1,,,,
75,-,Dr. Alimantado,Mountain Dub,-,75,1,,,,
76,down,The Dualers,Red Light,47,12,27,,,,
77,-,Ernest Wilson,I Know Myself,-,77,1,,,,
78,down,The Specials,Ghost Town,18,1,31,,,,
79,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,65,,,,
80,-,M-Beat,Sweet Love,-,23,6,,,,
81,-,Toots & The Maytals,54-46 Was My Number,-,11,47,,,,
82,down,Dave & Ansel Collins,Double Barrel,33,26,14,,,,
83,down,Skip Marley & Popcaan,Vibe,55,18,6,,,,
84,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,14,,,,
85,-,Shabba Ranks,Mr Loverman,-,76,2,,,,
86,-,Sonz of Thunder UK,Your Grace (feat. Joshua Kesler),-,86,1,,,,
87,-,Toots & The Maytals,Monkey Man,-,25,11,,,,
88,-,Lymie Murray,For the People,-,88,1,,,,
89,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,1,25,,,,
90,-,Errol Dunkley,Jennifer,-,90,1,,,,
91,-,J-QULA,Answers,-,91,1,,,,
92,-,Roxanne,Don't Stop,-,92,1,,,,
93,-,Torch,Mr. Hard Ears,-,93,1,,,,
94,-,The Dualers,Help Me Make It Through the Night,-,94,1,,,,
95,-,Shatta Wale,Pañia,-,95,1,,,,
96,-,The Dualers,Everything I Own,-,84,1,,,,
97,-,Knight Rider,2 Foreign Loafer,-,97,1,,,,
98,-,Rob Hyde,Underneath,-,98,1,,,,
99,-,Aidonia,Top Killa,-,99,1,,,,
100,down,UB40,Kingston Town,59,2,97,,,,
