Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,165,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,165,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,2,165,,,,
4,up,Shaggy,Boombastic,4,2,161,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,165,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,2,165,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,165,,,,
8,up,Bob Marley & The Wailers,Jamming,18,5,161,,,,
9,up,Kevin Lyttle,Turn Me On,9,2,165,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,13,7,159,,,,
11,-,Popcaan & Drake,We Caa Done,-,2,1,,,,
12,up,Bob Marley & The Wailers,Redemption Song,22,5,161,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,87,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,165,,,,
15,down,Madness,One Step Beyond,7,5,164,,,,
16,down,Gyptian,Hold You (Hold Yuh),15,2,165,,,,
17,down,Wayne Wonder,No Letting Go,10,3,160,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,165,,,,
19,-,Tausha Jackson,Move With Desire,-,19,1,,,,
20,up,Vybz Kartel,Summer Time,20,3,141,,,,
21,down,UB40,Red Red Wine (12'' Version),12,2,165,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,163,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,8,117,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,18,99,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,31,7,134,,,,
26,down,UB40,Kingston Town,24,2,150,,,,
27,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,17,13,17,,,,
28,down,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],25,25,63,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,24,96,,,,
30,up,Sister Nancy,Bam Bam,37,1,137,,,,
31,down,Beenie Man,Dude (feat. Ms. Thing),28,18,83,,,,
32,down,Shabba Ranks,Mr. Loverman,19,7,79,,,,
33,up,UB40,Many Rivers to Cross,36,16,104,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,25,77,,,,
35,up,Beenie Man,Who Am I,35,8,110,,,,
36,down,UB40,Homely Girl,33,5,120,,,,
37,down,Protoje,Who Knows (feat. Chronixx),30,15,94,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,34,27,72,,,,
39,up,J Boog,Let's Do It Again,42,1,105,,,,
40,down,UB40,Red Red Wine (Edit),32,8,129,,,,
41,down,Notch,Nuttin Nuh Go So,40,2,95,,,,
42,up,Shy FX,Soon Come (feat. Liam Bailey),49,12,40,,,,
43,up,Junior Murvin,Police & Thieves,50,18,67,,,,
44,up,Shaggy,Oh Carolina,46,26,73,,,,
45,up,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),80,2,57,,,,
46,down,Jimmy Cliff,Many Rivers to Cross,39,15,64,,,,
47,down,Tarrus Riley,She's Royal,44,3,128,,,,
48,up,Vybz Kartel,Straight Jeans and Fitted (Raw),53,16,29,,,,
49,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,3,72,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,38,15,111,,,,
51,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,36,36,,,,
52,up,Madness,Never Knew Your Name,99,52,19,,,,
53,up,Janet Kay,Silly Games,78,1,132,,,,
54,-,Don Letts,Outta Sync (David Holmes Remix),-,54,1,,,,
55,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],45,36,41,,,,
56,-,Inner Circle,Sweat (A La La La La Long),-,6,113,,,,
57,-,Prince Akeem,Lights On,-,57,1,,,,
58,down,Serani,No Games,55,25,81,,,,
59,-,Popcaan & Drake,We Caa Done,-,15,1,,,,
60,-,Sean Paul,Never Gonna Be the Same,-,60,13,,,,
61,-,Nadg,We a Run E Grung (Remix),-,16,1,,,,
62,-,Valiant & DJ Mac,Speed Off,-,35,5,,,,
63,-,Sean Paul,Ever Blazin',-,63,7,,,,
64,up,Tony Matterhorn,Dutty Wine,98,49,23,,,,
65,-,Bob Marley & The Wailers,Stir It Up,-,10,115,,,,
66,-,Gyptian,Nah Let Go,-,20,14,,,,
67,-,Nadg,We a Run E Grung (feat. Dj Genesis),-,21,1,,,,
68,-,Lukie D,Thinking Out Loud,-,68,1,,,,
69,-,"Voice, Machel Montano, Agent Sasco (Assassin) & Travis World",Welcome Home,-,69,1,,,,
70,-,Nadg,We a Run E Grung (Remix),-,1,1,,,,
71,-,"Demarco, Nadia Batson & Stadic & Jonny Blaze",Robber,-,71,1,,,,
72,-,Jackie Edwards,I Do Love You,-,72,1,,,,
73,-,Valiant,Hall of Fame,-,57,1,,,,
74,-,The Agrovators,A Dread Dub,-,74,1,,,,
75,-,Sugar Minott,Good Thing Going,-,6,31,,,,
76,-,Chronic Law,Up Deh,-,76,1,,,,
77,-,Delroy Wilson,Learn & Live (Instrumental),-,77,1,,,,
78,-,Skillibeng,My Style,-,78,1,,,,
79,down,Pato Banton & The Reggae Revolution,Baby Come Back,51,16,58,,,,
80,-,Kibir La Amlak & Messenger Douglas,Real Works,-,80,1,,,,
81,-,Keith & Tex,Let Me Be the One,-,81,1,,,,
82,-,Nailah Blackman,Come Home (Interlude),-,33,1,,,,
83,-,The Aggrovators,Tears On My Pillow (Dub),-,83,1,,,,
84,-,RE201 & Peter Heppner,Johnny & Mary (feat. Doug Wimbish & Mika Bajinsky) [Candy Bomber Version],-,84,1,,,,
85,-,Paco General,Duh Dis,-,85,1,,,,
86,-,George Nooks,Come Back Home,-,86,1,,,,
87,down,Justin Wellington,Iko Iko (feat. Small Jam),61,1,125,,,,
88,-,Chevelle Franklyn,Falling in love (feat. Steely & Clevie),-,88,1,,,,
89,-,Koffee,Toast,-,1,157,,,,
90,-,DJ Private Ryan & Terri Lyons,The Vibe,-,90,1,,,,
91,-,Richie Spice,Night Life,-,91,1,,,,
92,-,Robert Levy,We Need Some Love (feat. Steely & Clevie),-,92,1,,,,
93,-,The Ethiopians,Love Bug,-,93,1,,,,
94,-,Cocoa Tea,If Jah Is for Us,-,94,1,,,,
95,-,The Magnetics,Baby Come On,-,95,1,,,,
96,up,Nas & ダミアン・マーリー,Patience,100,2,13,,,,
97,-,Collie Buddz,Come Around,-,26,15,,,,
98,-,Mavado,Come Into My Room,-,56,10,,,,
99,-,Bob Marley & The Wailers,Waiting In Vain,-,9,93,,,,
100,-,Gregory Isaacs,Night Nurse Dub 2,-,82,3,,,,
