Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,130,,,,
3,down,Chronixx,Never Give Up,2,2,5,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,14,2,130,,,,
5,up,Koffee,Pull Up,12,2,13,,,,
6,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,52,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,130,,,,
8,up,Wayne Wonder,No Letting Go,19,3,126,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,130,,,,
10,up,Koffee,Toast,13,1,130,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,130,,,,
12,down,UB40,Red Red Wine (12'' Version),7,2,130,,,,
13,up,Kevin Lyttle,Turn Me On,22,2,130,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,92,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,42,,,,
16,up,Pato Banton & The Reggae Revolution,Baby Come Back,32,16,43,,,,
17,up,Gyptian,Hold You (Hold Yuh),26,2,130,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,129,,,,
19,down,Protoje,HILLS,17,17,2,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,10,2,130,,,,
21,up,Shaggy,Boombastic,51,2,127,,,,
22,down,Sister Nancy,Bam Bam,16,1,108,,,,
23,-,Skeng,London,-,23,1,,,,
24,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,125,,,,
25,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,105,,,,
26,down,Inner Circle,Sweat (A La La La La Long),18,6,86,,,,
27,up,Bob Marley & The Wailers,Redemption Song,36,5,128,,,,
28,up,Bob Marley & The Wailers,Jamming,71,5,129,,,,
29,up,Millie,My Boy Lollipop,42,9,59,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,130,,,,
31,-,Beres Hammond,Hold Yuh Corner,-,31,1,,,,
32,down,SL2,On a Ragga Tip '97 (Original Mix),23,3,130,,,,
33,up,Tarrus Riley,She's Royal,94,3,97,,,,
34,up,Christopher Ellis,Rub a Dub,65,34,4,,,,
35,up,Skeng,Gvnman Shift,40,19,14,,,,
36,down,Madness,One Step Beyond,11,5,130,,,,
37,-,Chaka Demus & Pliers,Murder She Wrote,-,12,60,,,,
38,-,Shaggy,Oh Carolina,-,26,54,,,,
39,-,Capleton & Pinchers,Lift It Up,-,39,1,,,,
40,-,UB40,Rat In Mi Kitchen,-,19,32,,,,
41,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,13,3,,,,
42,-,Sizzla,Hail Jah,-,42,1,,,,
43,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,16,21,,,,
44,-,Beenie Man & Tracy Mowet,Doctor's Order,-,44,1,,,,
45,-,Beres Hammond,They Gonna Talk,-,45,5,,,,
46,up,Skillibeng,Crocodile Teeth,50,15,44,,,,
47,-,Harry J All-Stars,Liquidator,-,6,117,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,25,52,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,58,7,103,,,,
50,up,IQ,Bun Fi Bun (feat. Stefflon Don),97,36,10,,,,
51,down,UB40,Homely Girl,33,5,95,,,,
52,-,Barrington Levy,Here I Come,-,9,37,,,,
53,up,Bob Marley & The Wailers,Stir It Up,61,10,96,,,,
54,-,Clymaxx & Fanbrown,Quality,-,54,1,,,,
55,-,I Wayne,Can't Satisfy Her,-,38,7,,,,
56,-,Aswad,Don't Turn Around,-,32,2,,,,
57,-,Mighty Diamonds,The Breadwinner,-,57,1,,,,
58,-,Mighty Diamonds,Part Time Love,-,58,1,,,,
59,-,Burning Stone,Change,-,59,1,,,,
60,-,Prince Alla,Easy Skanking,-,60,1,,,,
61,-,UB40,One in Ten,-,4,63,,,,
62,up,Sugar Minott,Good Thing Going,88,4,8,,,,
63,-,マイティ・ダイアモンズ,The Roots Is There,-,63,1,,,,
64,-,John Holt,Morning of My Life,-,1,7,,,,
65,-,Dirty North Uk,Money and Guns,-,65,1,,,,
66,-,Mighty Diamonds,The Poorman's Prayer,-,66,1,,,,
67,-,Beenie Man,Who Am I,-,8,83,,,,
68,-,Shenseea,Can't Anymore,-,15,5,,,,
69,-,Dirty North Uk,Fresh Bad Track,-,69,1,,,,
70,-,Dirty North Uk,Walking on the Moon,-,70,1,,,,
71,down,Skip Marley,Change,69,69,2,,,,
72,-,Mighty Diamonds,Everybody Has an Accent,-,72,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,12,22,,,,
74,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),25,11,3,,,,
75,-,Marcia Griffiths,Survival,-,75,1,,,,
76,-,Dirty North Uk,Wythenshawe Dub,-,76,1,,,,
77,-,Errol Lamzi,Black in Harmony,-,77,1,,,,
78,-,Vybz Kartel & Gaza Slim,Everything You Need,-,78,1,,,,
79,-,Junior Murvin,Police & Thieves,-,18,49,,,,
80,-,SPANNA BANNER,Deliver Me,-,80,1,,,,
81,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,6,14,,,,
82,down,Sugar Minott,Good Thing Going,45,6,23,,,,
83,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,76,,,,
84,-,Chi Ching Ching & Zimi,Look Out,-,84,1,,,,
85,down,Konshens & Chris Brown,Bruk Off Yuh Back,44,26,20,,,,
86,-,H-SIK,DanceTaPeHall,-,86,1,,,,
87,-,ホレス・アンディ,Safe From Harm,-,34,3,,,,
88,-,John Holt,Mr. Bojangles,-,36,7,,,,
89,-,Vybz Kartel,Summer Time,-,3,106,,,,
90,-,The Upsetters,Dollar In the Teeth,-,82,1,,,,
91,-,Skillibeng & Tommy Lee Sparta,Bin Ladin (Radio Edit),-,91,1,,,,
92,-,Carlton Livingston,Baby Please,-,92,1,,,,
93,down,Popcaan,Family,90,39,22,,,,
94,-,Danny T & Tradesman & Blessed San,Meditation Life,-,94,1,,,,
95,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,84,,,,
96,-,Shava-A,Gangster Girl,-,96,1,,,,
97,-,Courtney Melody,Original Girl,-,97,1,,,,
98,-,Dexta Daps,Shabba Madda Pot,-,6,2,,,,
99,-,Shabba Ranks,Ting-A-Ling,-,51,2,,,,
100,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,24,66,,,,
