Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,178,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,138,,,,
3,up,Nadg,We a Run E Grung (Remix),3,1,14,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,178,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,173,,,,
6,up,Kevin Lyttle,Turn Me On,8,2,178,,,,
7,up,benardo pro,Miley Cyrus Flowers (reggae version),18,7,6,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,2,178,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,100,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),10,3,178,,,,
11,up,Shane O,7 Jacket,27,11,2,,,,
12,up,Inner Circle,Sweat (A La La La La Long),31,6,120,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],68,13,51,,,,
14,down,UB40,Kingston Town,9,2,162,,,,
15,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,15,1,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,6,2,178,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,15,7,146,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,5,144,,,,
19,up,Sean Paul,Get Busy,23,2,20,,,,
20,down,Vybz Kartel,Summer Time,13,3,154,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,8,130,,,,
22,up,Bob Marley & The Wailers,Stir It Up,32,10,124,,,,
23,up,Bob Marley & The Wailers,Is This Love,26,2,178,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,39,4,178,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),29,1,177,,,,
26,down,Shabba Ranks,Mr. Loverman,16,7,89,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,1,77,,,,
28,-,Beres Hammond,Rock Away,-,19,19,,,,
29,-,The Dualers,Don't Stay out Late (Live),-,20,26,,,,
30,down,Tarrus Riley,She's Royal,19,3,139,,,,
31,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,167,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,5,170,,,,
33,-,Kelly Shane,Ain't That Loving You (feat. Busy Signal),-,33,3,,,,
34,-,Koffee,Toast,-,1,166,,,,
35,-,Chronic Law,Unbreakable,-,35,1,,,,
36,down,Beenie Man,Who Am I,17,8,121,,,,
37,-,Krystal & Shabba Ranks,Twice My Age,-,37,2,,,,
38,-,Chronixx,Never Give Up,-,2,19,,,,
39,down,Aswad,Don't Turn Around,37,6,72,,,,
40,-,SQUASH,Play Time Done,-,40,1,,,,
41,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman) [Dub Version],-,41,1,,,,
42,-,Skillibeng,Crocodile Teeth,-,15,52,,,,
43,-,Wayne Wonder,No Letting Go,-,3,169,,,,
44,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,10,,,,
45,-,Sugar Minott,Good Thing Going,-,6,35,,,,
46,-,Ed Wavy,Where My Hands Go (feat. Mzs Quanny),-,46,1,,,,
47,-,The Specials,Ghost Town,-,1,47,,,,
48,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,52,,,,
49,-,UB40,Red Red Wine (12'' Version),-,2,171,,,,
50,up,Harry J All-Stars,Liquidator,58,6,140,,,,
51,-,Farmer Nappy,Hookin' Meh,-,51,1,,,,
52,-,Millie,My Boy Lollipop,-,9,75,,,,
53,-,Harry J All-Stars,Liquidator,-,18,15,,,,
54,-,Bayka,Truth (Speed Up Version),-,54,1,,,,
55,-,Skeng,Gvnman Shift,-,19,23,,,,
56,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,31,,,,
57,down,Pato Banton & The Reggae Revolution,Baby Come Back,49,16,64,,,,
58,-,REMIXER SAKA,Mencari Alasan,-,58,1,,,,
59,-,Skeng,Curves,-,41,4,,,,
60,-,UB40,Food for Thought,-,7,55,,,,
61,-,REMIXER SAKA,Tasbih,-,61,1,,,,
62,-,Shaggy,"Boombastic (7"" Edit)",-,21,5,,,,
63,-,John Holt,I'd Love You to Want Me,-,26,25,,,,
64,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,67,,,,
65,-,Knixx Taylor & Romar J,2 Addicted,-,65,1,,,,
66,-,Bitty McLean,Let Them Say,-,9,3,,,,
67,down,"Al Brown, Inner Force & Paolo Baldini DubFiles",Ghetto Situation,38,38,2,,,,
68,-,Romar J & Knixx Taylor,Rush,-,68,1,,,,
69,-,Desmond Dekker,Israelites,-,31,33,,,,
70,-,mr black tie,Fi di Money,-,70,1,,,,
71,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,33,,,,
72,-,Busy Signal,Quick Move,-,72,1,,,,
73,-,The Specials,A Message To You Rudy,-,21,9,,,,
74,-,"I-Octane, D. Mafia & Esco Da Shocker",14K,-,74,1,,,,
75,-,Shabako,Mayhem,-,75,1,,,,
76,-,Dexta Daps,Forever,-,25,7,,,,
77,-,Bonnie Lin,Independent Gyal,-,77,1,,,,
78,-,Bob Marley & The Wailers,Waiting In Vain,-,9,96,,,,
79,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,34,,,,
80,-,Ras Ajai,Success,-,80,1,,,,
81,-,Bunny Rugs,Silent River,-,81,1,,,,
82,-,Shenseea,Love I Got for U,-,82,1,,,,
83,-,De Alpha,Al Pachino,-,83,1,,,,
84,-,Frankie Paul,All the Glory,-,84,1,,,,
85,-,Nuh Limit Family,Hot Steppa,-,85,1,,,,
86,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,36,3,,,,
87,down,Janet Kay,Silly Games,21,1,142,,,,
88,-,Jah Tung,Behave Your Mouth (feat. Kabaka Pyramid),-,88,1,,,,
89,-,Music House Entertainment,Tell Me Why (feat. Jah Mason),-,89,1,,,,
90,-,Chico,Top Celebrity,-,90,1,,,,
91,down,Gyptian,Nah Let Go,35,20,20,,,,
92,-,D'yani & Chronic Law,Tidal (Sped Up),-,92,1,,,,
93,-,Roger Robin,My God Is Real,-,93,1,,,,
94,-,Music House Entertainment,Comfort Zone (feat. Turbulence),-,94,1,,,,
95,-,Hideo Kobayashi,Lotus : Tribute to Sy Klopps (2022 Remastered),-,95,1,,,,
96,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,36,5,,,,
97,-,Pipelyne,Third Eye,-,97,1,,,,
98,-,Skarface,Violence,-,98,1,,,,
99,-,Pipelyne,Never Give Up,-,99,1,,,,
100,-,Kes,Mental Day,-,83,2,,,,
