Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,201,,,,
2,up,Byron Messia,Talibans,3,1,21,,,,
3,down,UB40,Kingston Town,2,2,185,,,,
4,up,Queen Omega & Little Lion Sound,No Love,18,1,9,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,1,123,,,,
6,up,Kevin Lyttle,Turn Me On,8,2,201,,,,
7,up,Teejay & DJ Mac,Drift,15,5,9,,,,
8,up,Sean Paul,Get Busy,21,2,43,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,2,201,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,161,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),11,3,201,,,,
12,down,UB40,Red Red Wine (Edit),9,8,156,,,,
13,up,Vybz Kartel,Summer Time,13,3,177,,,,
14,down,Gyptian,Hold You (Hold Yuh),10,2,201,,,,
15,up,Future Fambo,Drinking Rum (feat. Beenie Man),61,15,45,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),35,5,165,,,,
17,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,8,153,,,,
18,up,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],69,18,5,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,195,,,,
20,up,Koffee,Toast,20,1,185,,,,
21,down,Inner Circle,Sweat (A La La La La Long),12,6,142,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,56,2,200,,,,
23,-,Wayne Wonder,No Letting Go,-,3,183,,,,
24,down,FS Green,Grind Pon Mi,7,7,3,,,,
25,down,Bob Marley & The Wailers,Is This Love,22,2,200,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],83,13,57,,,,
27,up,Prince Fatty,Expansions (feat. Shniece McMenamin),74,27,3,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,16,7,169,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,3,193,,,,
30,up,Tarrus Riley,She's Royal,30,3,162,,,,
31,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,13,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),29,1,194,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,50,4,197,,,,
34,-,Toots & The Maytals,54-46 Was My Number,-,11,69,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,60,8,103,,,,
36,-,Chaka Demus & Pliers,Murder She Wrote,-,12,80,,,,
37,-,Maxi Priest,Close to You,-,9,93,,,,
38,-,UB40,Many Rivers to Cross,-,16,114,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,42,15,131,,,,
40,up,UB40,Don't Break My Heart,71,11,48,,,,
41,up,Bob Marley & The Wailers,Jamming,57,5,182,,,,
42,-,Johnny Nash,Tears On My Pillow,-,33,12,,,,
43,-,Roots Radics,Kingdom Rise Kingdom Dub,-,43,1,,,,
44,down,Bob Marley & The Wailers,Redemption Song,43,5,188,,,,
45,-,The Specials,A Message To You Rudy,-,21,18,,,,
46,-,Charly Black,Gyal You A Party Animal (Remix),-,46,1,,,,
47,-,Kingston Sound System,Higher Love (feat. Steve Winwood),-,47,3,,,,
48,-,UB40,Food for Thought,-,7,66,,,,
49,-,Madness,One Step Beyond,-,5,170,,,,
50,-,Vivian Jones & Deborahe Glasgow,The First,-,50,1,,,,
51,-,Leroy Smart,Sound Boy Yuh Wrong,-,51,1,,,,
52,-,Bob Marley & The Wailers,Stir It Up,-,10,137,,,,
53,-,Gyptian,All I Wish Is Love,-,53,1,,,,
54,-,Derrick Parker,Don’t You Try Clash,-,54,1,,,,
55,-,Prince Fatty,Expansions Dub,-,55,1,,,,
56,-,Tony Curtis,Golden Eyes,-,56,1,,,,
57,-,Byron Messia,Talibans (Spaceship Billy Amapiano Mix),-,10,8,,,,
58,-,Harry J All-Stars,Liquidator,-,6,147,,,,
59,-,"Wingy Danejah, Toyalove & Childlike CiCi",Everybody Dance,-,59,1,,,,
60,-,Troy Anthony,Heart of Worship (Reggae Version),-,60,1,,,,
61,-,J Boog,Let's Do It Again,-,5,26,,,,
62,-,Jahmali,Hungry People,-,62,1,,,,
63,-,Gyptian,Hold Me,-,63,1,,,,
64,-,Marvin Binns,Big up God,-,64,1,,,,
65,-,The Staple Singers,Won't You Sit Down,-,65,1,,,,
66,-,Millie,My Boy Lollipop,-,9,77,,,,
67,-,Mr. Vegas,Heads High,-,12,129,,,,
68,-,Shaggy,In the Summertime (feat. Rayvon),-,18,33,,,,
69,-,Farmer Nappy,Abundance,-,69,1,,,,
70,-,murphlock Entertainment & Simple Cool Voice,Live Long (Radio Edit),-,70,1,,,,
71,-,Sublifter,Shiink,-,71,1,,,,
72,down,Dave & Ansel Collins,Double Barrel,67,38,17,,,,
73,-,murphlock Entertainment & alrick campbell,One Day (Radio Edit),-,73,1,,,,
74,-,Farmer Nappy,Loosen de Chain,-,74,1,,,,
75,-,Chezidek & Derrick Sound,Faith,-,75,1,,,,
76,-,Topmann,Waah Part,-,76,1,,,,
77,-,Pepper,Stay High,-,77,1,,,,
78,down,Damian Marley,My Sweet Lord,41,3,7,,,,
79,-,Farmer Nappy,Doh Find Me Rude,-,79,1,,,,
80,-,Miguel Baker,Thank You,-,80,1,,,,
81,-,murphlock Entertainment & MINISTER IYAH LION,Joy (Radio Edit),-,81,1,,,,
82,-,Wingy Danejah & Kidd Lee,Get out My Way,-,82,1,,,,
83,-,BuJaa Beats,Zaza (oriental Instrumental) [Instrumental],-,83,1,,,,
84,-,Inna Vision,Faith in Love (feat. E.N Young and New Kingston),-,84,1,,,,
85,-,John Holt,Morning of My Life,-,1,10,,,,
86,-,Solo Banton,Ruff Neck Scout (feat. Street Rockaz Family),-,86,1,,,,
87,-,Common Kings,Hideaway,-,87,1,,,,
88,-,Christopher Martin & ZJ Chrome,Cheaters Prayer (Remastered),-,88,1,,,,
89,-,Konshens & J Capri,Pull up to Mi Bumper,-,64,3,,,,
90,-,Young Culture Band,Gwan Rise,-,90,1,,,,
91,-,Mikey General,And Ethiopia,-,91,1,,,,
92,-,Morgan Heritage,Down By the River,-,13,21,,,,
93,down,Shabba Ranks,Mr. Loverman,23,7,108,,,,
94,-,Yahba,Love Is Music (feat. Bagga Case),-,94,1,,,,
95,-,Shenseea,Waistline,-,21,1,,,,
96,-,Yahba,Jah Children (feat. Bagga Case),-,96,1,,,,
97,down,Shy FX,Soon Come (feat. Liam Bailey),68,12,65,,,,
98,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,59,4,,,,
99,-,Original Fijian,Nukuvula (feat. Voqa Kei Waitadralagi),-,99,1,,,,
100,down,Beenie Man,Who Am I,19,8,140,,,,
