Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,13,1,2,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,7,2,15,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,15,,,,
4,down,Koffee,W (feat. Gunna),1,1,12,,,,
5,down,Koffee,Toast,2,1,15,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,15,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,15,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,15,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,2,15,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,15,,,,
11,up,UB40,Kingston Town,14,2,15,,,,
12,up,Fuse ODG,Dangerous Love (feat. Sean Paul),34,12,4,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,3,15,,,,
14,down,Bob Marley & The Wailers,Jamming,9,5,15,,,,
15,up,Bob Marley & The Wailers,Redemption Song,31,5,15,,,,
16,up,Stylo G,Bamm Bamm,36,16,2,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,15,,,,
18,down,SL2,On a Ragga Tip '97 (Original Mix),15,3,15,,,,
19,up,Kevin Lyttle,Turn Me On,23,2,15,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,13,13,,,,
21,up,UB40,Red Red Wine (Edit),30,8,14,,,,
22,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],32,1,15,,,,
23,down,Gyptian,Hold You (Hold Yuh),19,2,15,,,,
24,up,UB40,Many Rivers to Cross,58,16,11,,,,
25,down,Shaggy,Boombastic,18,2,14,,,,
26,-,Boris Gardiner,I Wanna Wake Up With You,-,17,6,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,25,9,9,,,,
28,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,24,17,15,,,,
29,up,Janet Kay,Silly Games,48,1,12,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,15,,,,
31,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),20,2,7,,,,
32,up,UB40,Red Red Wine (12'' Version),33,2,15,,,,
33,up,Maxi Priest,Wild World,41,5,9,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,8,13,,,,
35,up,Harry J All-Stars,Liquidator,40,6,15,,,,
36,up,The Wailers,"Get Up, Stand Up",50,13,5,,,,
37,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),27,5,15,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,15,,,,
39,up,Barry Biggs,Sideshow,54,24,5,,,,
40,-,Mr. Vegas,Heads High,-,12,9,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),49,24,5,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],96,24,13,,,,
43,-,John Holt,Mr. Bojangles,-,36,1,,,,
44,up,Dexta Daps & Masicka,Leader,62,23,13,,,,
45,down,Koffee,Rapture,11,5,15,,,,
46,down,Madness,One Step Beyond,26,5,15,,,,
47,down,Vybz Kartel,Summer Time,29,3,13,,,,
48,down,Inner Circle,Sweat (A La La La La Long),35,6,12,,,,
49,up,The Dualers,Kiss On the Lips,52,22,9,,,,
50,-,UB40,Don't Break My Heart,-,11,5,,,,
51,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,36,3,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,51,27,6,,,,
53,up,Tarrus Riley,She's Royal,90,3,13,,,,
54,up,Maxi Priest,Close to You,91,9,6,,,,
55,-,Tarrus Riley,Superman,-,42,1,,,,
56,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,3,,,,
57,up,Beenie Man,Who Am I,88,8,12,,,,
58,up,Sister Nancy,Bam Bam,59,1,12,,,,
59,up,Jimmy Cliff,I Can See Clearly Now,85,7,12,,,,
60,-,Mr. Vegas,I Am Blessed,-,26,1,,,,
61,-,Sean Paul,Get Busy,-,2,1,,,,
62,down,UB40,Homely Girl,43,5,9,,,,
63,-,Gaza Slim,One Man (feat. Vybz Kartel),-,31,4,,,,
64,-,Toots & The Maytals,Take Me Home Country Roads,-,40,1,,,,
65,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),46,41,5,,,,
66,-,Lady Saw,Heels On,-,30,1,,,,
67,-,Shabba Ranks,Mr. Loverman,-,7,8,,,,
68,-,John Holt,I'd Love You to Want Me,-,26,2,,,,
69,-,Notch,Nuttin Nuh Go So,-,2,7,,,,
70,-,Susan Cadogan,Hurt So Good,-,35,3,,,,
71,-,Toots & The Maytals,"Take Me Home, Country Roads",-,14,2,,,,
72,-,The Dualers,It's a Wonderful Life,-,67,1,,,,
73,down,The Piranhas,Tom Hark,39,8,9,,,,
74,-,Toots & The Maytals,"Take Me Home, Country Roads",-,74,1,,,,
75,down,Desmond Dekker,Israelites,57,31,4,,,,
76,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,37,3,,,,
77,down,UB40,If It Happens Again,42,5,14,,,,
78,-,Million Stylez,Miss Fatty,-,18,1,,,,
79,-,Marzville,Bang Bim,-,79,1,,,,
80,-,マキシ・プリースト,It All Comes Back To Love,-,80,3,,,,
81,-,IQ,Tsunami,-,81,1,,,,
82,-,Gregory Isaacs,"No Speech, No Language",-,82,1,,,,
83,-,Desmond Dekker,Israelites,-,26,6,,,,
84,-,The Upsetters,Roast Fish and Corn Bread,-,84,1,,,,
85,down,Wayne Wonder,No Letting Go,21,3,15,,,,
86,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,4,,,,
87,-,Stylo G,Dumpling,-,3,13,,,,
88,-,Jason Brown,Yardman,-,88,1,,,,
89,down,Skillibeng,Brik Pan Brik,75,35,2,,,,
90,-,Toots & The Maytals,54-46 Was My Number,-,11,9,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,18,13,,,,
92,-,Lutan Fyah,Nah Go Suffer,-,92,1,,,,
93,down,Dawn Penn,You Don't Love Me (No No No),80,27,2,,,,
94,-,Dexta Daps,Shabba Madda Pot,-,6,1,,,,
95,-,I Noah,Somebody's Worse,-,95,1,,,,
96,-,Lynn Hope,Shockin',-,96,1,,,,
97,-,Toots & The Maytals,Pressure Drop,-,17,3,,,,
98,-,I Wayne,See Me Fail,-,98,1,,,,
99,-,The Wrigglers Feat Ernest Ranglin,Limbo,-,99,1,,,,
100,-,Esco,Happy for Burning Cry (feat. Burning Cry),-,100,1,,,,
