Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,1,2,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,79,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,26,1,19,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,5,4,79,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,79,,,,
7,up,Koffee,Toast,9,1,79,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,79,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,79,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,2,79,,,,
11,up,Madness,One Step Beyond,37,5,79,,,,
12,up,Zum,Rebel (feat. Shenseea),39,9,23,,,,
13,up,UB40,Red Red Wine (12'' Version),19,2,79,,,,
14,up,Aswad,Don't Turn Around,21,6,38,,,,
15,down,Gyptian,Hold You (Hold Yuh),10,2,79,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,79,,,,
17,down,Janet Kay,Silly Games,16,1,63,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),78,16,38,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,7,2,79,,,,
20,-,Harry J All-Stars,Liquidator,-,6,73,,,,
21,up,UB40,Red Red Wine (Edit),35,8,69,,,,
22,-,"Shanti Force, Doktor & Big Zeeks",Trouble Trubble Chubble,-,22,1,,,,
23,up,Kevin Lyttle,Turn Me On,24,2,79,,,,
24,up,Skillibeng,Crocodile Teeth,100,15,11,,,,
25,down,Bob Marley & The Wailers,Jamming,11,5,79,,,,
26,up,J Boog,Let's Do It Again,27,1,61,,,,
27,down,Mr. Vegas,Heads High,25,12,59,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),40,3,79,,,,
29,-,Bob Marley & The Wailers,Stir It Up,-,10,62,,,,
30,-,The Dualers,Red Light,-,12,14,,,,
31,up,UB40,One in Ten,50,4,36,,,,
32,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,39,,,,
33,-,Tommy Lee Sparta,Spartan Soldier,-,2,2,,,,
34,up,Koffee,Lockdown,70,1,41,,,,
35,down,Millie,My Boy Lollipop,20,9,24,,,,
36,-,Barrington Levy,Here I Come,-,9,14,,,,
37,down,Bob Marley & The Wailers,Redemption Song,12,5,79,,,,
38,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,38,1,,,,
39,down,UB40,Homely Girl,18,5,59,,,,
40,-,Tommy Lee Sparta,Spartan Soldier (Radio Edit),-,15,1,,,,
41,up,The Wailers,I Shot the Sheriff,48,14,37,,,,
42,up,UB40,Kingston Town,84,2,75,,,,
43,-,The Upsetters,Return of Django,-,22,2,,,,
44,-,Beenie Man,Who Am I,-,8,49,,,,
45,-,Prince Akeem,Hard Times,-,45,1,,,,
46,-,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),-,2,43,,,,
47,down,Notch,Nuttin Nuh Go So,29,2,43,,,,
48,-,UB40,Don't Break My Heart,-,11,24,,,,
49,up,Chronixx,Skankin' Sweet,94,4,20,,,,
50,-,My Boyz Beatz,Heart & Soul (feat. Peter Spence),-,50,1,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,34,8,48,,,,
52,-,Toots & The Maytals,54-46 Was My Number,-,11,35,,,,
53,-,Maxi Priest,Mash up My Life,-,53,2,,,,
54,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,54,2,,,,
55,-,Bounty Killer & Bunji Garlin,Free Up,-,49,1,,,,
56,-,UB40,Sing Our Own Song (Edit),-,40,2,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,7,77,,,,
58,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,7,,,,
59,-,WSTRN,Never Find,-,4,11,,,,
60,-,Chris Martin,Paper Loving,-,39,5,,,,
61,-,Morgan Heritage,Light It Up (feat. PelleK),-,61,1,,,,
62,-,Tarrus Riley,She's Royal,-,62,1,,,,
63,-,10cc,Dreadlock Holiday,-,16,40,,,,
64,-,Tarrus Riley,Young Heart,-,64,1,,,,
65,down,Maxi Priest,Close to You,52,9,56,,,,
66,-,Nation Boss & Troublemekka,Humans,-,53,4,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,31,6,,,,
68,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,8,,,,
69,-,BAMBII,TRUCK RIDDIM (feat. BEAM),-,69,1,,,,
70,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,19,,,,
71,up,Sister Nancy,Bam Bam,75,1,64,,,,
72,-,Derrick Morgan,Israelites,-,72,1,,,,
73,-,Rupee,Tempted to Touch,-,73,1,,,,
74,-,The Revolutionaries,Kunta Kinte Version One,-,2,17,,,,
75,-,Skillibeng,Doggy Style,-,75,1,,,,
76,-,Chris Demontague,Someone You Loved,-,76,1,,,,
77,down,Chronixx,Safe N Sound,76,23,5,,,,
78,-,Prince Levy,Double Jeopardy,-,78,1,,,,
79,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,1,45,,,,
80,-,Skillibeng,Prolific,-,80,1,,,,
81,up,Junior Murvin,Police & Thieves,83,18,30,,,,
82,-,Stylo G & Busta Rhymes,Outta Space,-,19,2,,,,
83,-,Beres Hammond,Sugar Yu Want,-,83,1,,,,
84,-,Sizzla,Stop Dem Suppen Deh,-,84,1,,,,
85,-,The Beat,Can't Get Used to Losing You,-,4,17,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,77,9,50,,,,
87,-,Byron Messia,Wine Up You Body,-,87,1,,,,
88,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,61,,,,
89,-,Marcia Griffiths & Cutty Ranks,My Favourite Past Time,-,89,1,,,,
90,-,Third World,Slavery Days,-,90,1,,,,
91,-,Shanala,Different Kind of Energy,-,91,1,,,,
92,-,Vybz Kartel,Party Nice,-,92,1,,,,
93,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),38,38,4,,,,
94,-,Gyptian,Wine Slow,-,54,5,,,,
95,-,Janet Kay,Emotion in Orchestral,-,95,1,,,,
96,down,Aswad,"Shine (Beatmasters 7"" Mix)",91,16,27,,,,
97,-,Captain Ska,Blood on Your Hands,-,3,5,,,,
98,-,UB40,Rat In Mi Kitchen,-,19,21,,,,
99,-,Voice & Precision Productions,Cheers to Life (Remix) [feat. R. City],-,99,1,,,,
100,-,Ceize,Dash Weh,-,100,1,,,,
