Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,14,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,123,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,123,,,,
4,up,Koffee,Pull Up,4,2,6,,,,
5,up,Sister Nancy,Bam Bam,7,1,101,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,122,,,,
7,up,Kevin Lyttle,Turn Me On,18,2,123,,,,
8,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,37,6,9,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,85,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,123,,,,
11,-,Hassle,Make Ya Mouth Run,-,11,1,,,,
12,up,Gyptian,Hold You (Hold Yuh),16,2,123,,,,
13,up,Koffee,Toast,41,1,123,,,,
14,up,Manudigital,Only Just Begun (feat. Joseph Cotton),43,11,13,,,,
15,up,Harry J All-Stars,Liquidator,23,6,112,,,,
16,down,Bob Marley & The Wailers,Is This Love,6,2,123,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,2,123,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,45,,,,
19,-,Shenseea & Megan Thee Stallion,Lick,-,19,1,,,,
20,-,Busy Signal & IamNuhRush,Cruising,-,20,1,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,123,,,,
22,down,UB40,Red Red Wine (12'' Version),5,2,123,,,,
23,up,Bob Marley & The Wailers,Redemption Song,32,5,121,,,,
24,up,SL2,On a Ragga Tip '97 (Original Mix),25,3,123,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,123,,,,
26,-,Shenseea,Can't Anymore,-,15,1,,,,
27,down,Millie,My Boy Lollipop,17,9,52,,,,
28,up,Mr. Vegas,Heads High,46,12,99,,,,
29,up,Marksman,Verified Choppa 2,39,29,2,,,,
30,up,UB40,Red Red Wine (Edit),33,8,99,,,,
31,up,Popcaan,Skeleton Cartier,88,24,2,,,,
32,up,2Play,So Confused,66,7,33,,,,
33,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,101,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,119,,,,
35,up,Tarrus Riley,She's Royal,58,3,90,,,,
36,down,Shaggy,Boombastic,9,2,120,,,,
37,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,1,35,,,,
38,down,Madness,One Step Beyond,26,5,123,,,,
39,-,Ding Dong,Stir Fry,-,39,1,,,,
40,up,Gyptian,Hold You,55,2,43,,,,
41,up,Blaiz Fyah & Tribal Kush,Bad,49,17,9,,,,
42,-,Althea & Donna,Uptown Top Ranking,-,42,5,,,,
43,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,31,,,,
44,-,Matisyahu,One Day,-,44,7,,,,
45,-,UB40,Food for Thought,-,7,39,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,40,7,97,,,,
47,-,The Baba Brooks Band,Teenage Ska,-,24,1,,,,
48,-,ブジュ・バントン,Blessed,-,9,18,,,,
49,-,Chronixx,Here Comes Trouble,-,39,5,,,,
50,-,Shenseea,Target (feat. Tyga),-,50,1,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,1,41,,,,
52,up,Aswad,Don't Turn Around,62,6,56,,,,
53,-,Shenseea,Shen Ex Anthem,-,53,1,,,,
54,down,Pato Banton & The Reggae Revolution,Baby Come Back,22,16,37,,,,
55,-,Christopher Ellis,Rub a Dub,-,34,2,,,,
56,-,Selo i Ludy,Sweet Seven Nation Dreams,-,56,1,,,,
57,down,Eddy Grant,Gimme Hope Jo'Anna,51,8,74,,,,
58,-,Koffee,West Indies,-,2,21,,,,
59,up,Shaneil Muir,Ride It (feat. Vybz Kartel),95,47,2,,,,
60,-,Everton Blender,Power & Glory,-,21,3,,,,
61,up,Ding Dong,Fling,84,61,2,,,,
62,-,Bob Marley,Sun Is Shining,-,27,17,,,,
63,-,Selo i Ludy,Thunderstruck,-,63,1,,,,
64,-,UB40,Kiss and Say Goodbye,-,62,3,,,,
65,-,Marcia Griffiths,First Time I Ever Saw Your Face,-,65,1,,,,
66,-,Judy Mowatt,Only a Woman,-,66,1,,,,
67,down,Bob Marley & The Wailers,Jamming,21,5,123,,,,
68,up,Beenie Man,Dude (feat. Ms. Thing),89,18,52,,,,
69,-,Rita Marley,Fussin' and Fighting,-,69,1,,,,
70,-,Natural Black,Far from Reality,-,70,1,,,,
71,-,Selo i Ludy,Poison,-,71,1,,,,
72,down,Wayne Wonder,No Letting Go,30,3,119,,,,
73,-,Selo i Ludy,Losing My Religion,-,73,1,,,,
74,-,Gentleman's Dub Club,Eye of the Storm,-,74,1,,,,
75,down,UB40,Homely Girl,53,5,91,,,,
76,down,UB40,Many Rivers to Cross,36,16,75,,,,
77,-,Judy Mowatt,Rock Me,-,77,1,,,,
78,-,Skillibeng,Crocodile Teeth,-,15,39,,,,
79,-,Judy Mowatt,Let's Dance,-,79,1,,,,
80,-,Chronixx,Majesty,-,80,2,,,,
81,-,The Revolutionaries,Juba,-,81,1,,,,
82,-,Jackie Mittoo,Drum Song,-,82,1,,,,
83,-,elevatetoday & LNKS,Pressure,-,83,1,,,,
84,-,Ken Boothe,Everything I Own,-,48,12,,,,
85,-,Popcaan,Skeleton Cartier,-,76,1,,,,
86,-,Marcia Griffiths,Feel Like Jumping,-,41,2,,,,
87,-,Unique Hope,Down,-,87,1,,,,
88,-,The Wailers,I Shot the Sheriff,-,14,48,,,,
89,-,Mical Teja & Nailah Blackman,Dingolay,-,89,1,,,,
90,-,UB40,Rat in Mi Kitchen (Edit),-,19,30,,,,
91,-,Jah Mason,Youths of the Future (feat. Street Rockaz Family & Zion High Music),-,91,1,,,,
92,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,9,9,,,,
93,-,J Boog,Let's Do It Again,-,5,17,,,,
94,-,Sugar Minott,Good Thing Going,-,6,20,,,,
95,down,Barrington Levy,Here I Come,45,9,34,,,,
96,-,Janet Kay,Loving You,-,87,2,,,,
97,-,Lutan Fyah,Why Are You So Angry,-,97,1,,,,
98,-,Beres Hammond & Popcaan,A Mother's Love,-,69,2,,,,
99,-,Gbmnutron,Party with You (feat. Full Blown),-,99,1,,,,
100,down,Vybz Kartel,Summer Time,28,3,100,,,,
