Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,61,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,42,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,72,,,,
5,down,Ray Dalton,The Best Is Yet To Come,3,1,46,,,,
6,up,Alok & James Arthur,Work With My Love,9,3,11,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,24,,,,
8,up,Lost Frequencies & James Arthur,Questions,24,2,43,,,,
9,up,Southstar,Miss You,10,4,14,,,,
10,down,Glockenbach,Brooklyn (feat. ClockClock),5,1,71,,,,
11,up,Stoneface & Terminal,Green Velvet (Radio Edit),47,6,18,,,,
12,up,Airbase,Moorea,36,11,15,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,18,4,178,,,,
14,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),19,3,28,,,,
15,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,28,,,,
16,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,15,,,,
17,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),16,4,11,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,11,1,77,,,,
19,-,Ørjan Nilsen,Amsterdam (Edit),-,6,10,,,,
20,up,Ram,Call It a Night,22,10,12,,,,
21,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],41,7,19,,,,
22,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),8,5,60,,,,
23,up,DNS Project & Fast Distance,Kickdown (Original Mix Edit),26,14,12,,,,
24,down,Alan Walker,Alone,12,2,125,,,,
25,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],21,4,42,,,,
26,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),17,6,43,,,,
27,up,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],48,23,12,,,,
28,up,Andy Moor,Undeserved (feat. Meredith Call),42,11,23,,,,
29,down,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],27,20,14,,,,
30,up,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],84,19,10,,,,
31,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),14,10,23,,,,
32,up,Meridian,Full Anger (Radio Edit),52,16,14,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,178,,,,
34,-,Snap!,Rhythm Is a Dancer,-,34,7,,,,
35,-,Topic,Breaking Me (feat. A7S),-,1,162,94,2020-03-01,8,2020-08-16
36,down,Alle Farben & ILIRA,Fading,25,5,173,,,,
37,-,Julie Thompson & MaRLo,Broken Wing (Radio Edit),-,10,6,,,,
38,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,17,,,,
39,down,Beat Service,Hiding To Nothing (Radio Edit) [feat. Emma Lock],23,23,3,,,,
40,up,M6,Days of Wonder (Original Mix Edit),71,12,5,,,,
41,down,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],34,17,20,,,,
42,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,6,,,,
43,up,Two&One & Sarah Russell,Dream State (Radio Edit),46,32,11,,,,
44,-,Daniel Kandi & Martijn Stegerhoek,As One (Original Mix (Edit)),-,44,3,,,,
45,-,Robert Nickson,Helix (Edit),-,15,9,,,,
46,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,5,,,,
47,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,12,,,,
48,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),30,10,13,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],74,4,27,,,,
50,down,Bobina,Lovin' Lies (Radio Edit),40,40,2,,,,
51,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,8,,,,
52,-,Cate Kanell & Adrian&Raz,Into the Light (The Madison Radio Edit),-,52,1,,,,
53,up,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],67,13,8,,,,
54,-,Adam Nickey,Altara (Radio Edit),-,30,2,,,,
55,-,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],-,11,24,,,,
56,up,Calvin Harris,My Way,63,4,172,,,,
57,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),62,11,9,,,,
58,down,Andain,Beautiful Things (Daniel Skyver Remix),31,23,5,,,,
59,down,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],32,14,10,,,,
60,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,12,,,,
61,up,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),73,18,10,,,,
62,up,André Visior & Kay Stone,Sunrise (Ronski Speed Remix),95,39,3,,,,
63,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,10,,,,
64,down,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],37,6,15,,,,
65,-,Menno de Jong,Bambino (Radio Edit),-,39,7,,,,
66,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),68,6,45,,,,
67,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,5,,,,
68,-,Ørjan Nilsen,Between the Rays (Original Mix Edit),-,64,1,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,18,,,,
70,-,Nash & Pepper,Ushuaia Memories (Radio Edit),-,30,4,,,,
71,up,Mosimann,Dancing On My Own,98,19,15,,,,
72,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,13,,,,
73,-,The Blizzard,Piercing the Fog (Radio Edit),-,44,3,,,,
74,down,Patrick Hernandez,Born to Be Alive (Mix 79),58,11,60,,,,
75,-,Richard Durand,Dryland (Radio Edit),-,27,3,,,,
76,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,5,,,,
77,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),38,10,14,,,,
78,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,62,,,,
79,up,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],94,27,7,,,,
80,-,Toby Romeo & Leony,Crazy Love,-,13,16,,,,
81,-,Cor Fijneman,Disappear (Sylvane Radio Vocal),-,18,4,,,,
82,down,David Guetta & Sia,Flames,72,6,151,,,,
83,-,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],-,27,9,,,,
84,-,Martin Solveig & Dragonette,Hello,-,12,31,,,,
85,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,22,,,,
86,-,IRA & Paulina Dubaj,Better In Time (Radio Edit),-,23,6,,,,
87,-,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],-,18,8,,,,
88,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,7,,,,
89,down,Lichtenfels,Sounds Like a Melody (Radio Edit),76,76,2,,,,
90,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,168,,,,
91,up,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),97,9,17,,,,
92,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,8,136,,,,
93,-,Filo & Peri,This Night (Max Graham Cycles Intro Mix Edit) [feat. Audrey Gallagher],-,35,3,,,,
94,down,Daniel Kandi,Venice Beach,80,26,5,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,117,,,,
96,down,Susana & Max Graham,Down to Nothing (A State of Trance Edit),35,26,12,,,,
97,down,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],28,28,9,,,,
98,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,5,,,,
99,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,9,,,,
100,down,Ron Hagen & Al Exander,Last Minute (Original Mix Edit),69,49,4,,,,
