Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,23,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,23,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,57,94,2020-03-01,8,2020-08-16
4,down,Avicii,SOS (feat. Aloe Blacc),2,1,67,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,6,1,41,,,,
6,up,surf mesa,Ily,8,1,47,63,2020-04-19,18,2020-07-12
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,67,55,2019-10-27,43,2019-11-03
8,down,Regard,Ride It,5,1,67,57,2019-10-06,13,2019-11-10
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,67,82,2019-10-20,82,2019-10-20
10,up,Marshmello & Bastille,Happier,18,4,67,74,2019-10-06,74,2019-10-06
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,2,67,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,7,30,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,13,57,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,67,,,,
15,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,72,3,60,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,7,67,,,,
17,down,Galantis,Bones (feat. OneRepublic),11,5,64,,,,
18,down,Alle Farben & ILIRA,Fading,10,5,67,,,,
19,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,60,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),22,10,67,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,17,4,66,,,,
22,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),42,10,61,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),24,7,65,,,,
24,-,Jennifer Lopez,Ain't Your Mama,-,24,1,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,5,43,,,,
26,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,9,51,,,,
27,down,Calvin Harris,My Way,15,4,67,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),37,6,59,,,,
29,-,Kostya Veter,Envy (Radio Edit) [feat. Madelin Zero],-,29,1,,,,
30,up,Jax Jones,You Don't Know Me (feat. RAYE),95,24,19,,,,
31,up,Chic,Le Freak (Single Edit),36,14,9,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),33,6,60,,,,
33,-,Alle Farben,Bad Ideas,-,27,29,,,,
34,-,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],-,31,4,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,10,67,,,,
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,8,63,,,,
37,-,Robin Schulz,All This Love (feat. Harlœ),-,1,57,,,,
38,-,Chic,Le freak,-,13,12,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",29,11,52,,,,
40,up,Loud Luxury,Body (feat. brando),41,3,61,,,,
41,-,Avicii,Heaven,-,13,38,84,2019-10-06,84,2019-10-06
42,up,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),92,17,11,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,2,63,40,2019-10-06,40,2019-10-06
44,-,Moods,Vulf's Back Pocket Regroove,-,44,1,,,,
45,-,Lost Frequencies,Are You With Me (Extended Mix),-,10,1,,,,
46,-,Cloud Seven & Jumpgeil,Tanzmusik (Extended Mix),-,46,1,,,,
47,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,3,,,,
48,down,Avicii,Without You (feat. Sandro Cavazza),27,13,52,,,,
49,up,Vintage Culture,You Can't Hide,86,28,39,,,,
50,up,David Guetta & Sia,Flames,53,6,63,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,46,,,,
52,-,Alan Walker & Sophia Somajo,Diamond Heart,-,46,4,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,30,10,56,,,,
54,-,Charlie Puth,Attention (Acoustic),-,18,25,,,,
55,-,Gigi D'Agostino,La Passion,-,55,2,,,,
56,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,56,8,,,,
57,-,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),-,44,1,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,15,10,,,,
59,up,"Calvin Harris, Sam Smith",Promises,70,6,57,,,,
60,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,38,13,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),23,4,53,,,,
62,up,Lange & Audrey Gallagher,Our Way Home,81,40,9,,,,
63,-,Tritonal,Kiss Me Here (feat. Cristina Soto),-,63,4,,,,
64,down,HVME,Goosebumps,21,5,6,85,2021-01-10,69,2021-01-17
65,down,Shane Codd,Get Out My Head,25,25,6,,,,
66,down,Emma Bunton,What Took You So Long,40,8,44,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,9,46,,,,
68,-,X Ambassadors,Renegades (Stash Konig Remix),-,68,1,,,,
69,-,Aérotique,Slow Down,-,47,4,,,,
70,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,27,5,,,,
71,-,Markus Schulz,Unsaid (feat. Susana),-,49,4,,,,
72,-,"Sydney Blu, JD & Betsie Larkin",Nightlight (Santerna Remix),-,72,2,,,,
73,-,Paul Miller,Oasis (Radio Edit),-,73,1,,,,
74,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,74,2,,,,
75,-,Laskaar,Traición,-,36,3,,,,
76,-,Susana,Never Mine (feat. Jorn van Deynhoven),-,76,1,,,,
77,-,Fritz Kalkbrenner,Back Home,-,34,18,,,,
78,-,アヴィーチー,Hey Brother,-,10,20,,,,
79,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,34,3,,,,
80,down,Rudimental,Sun Comes Up (feat. James Arthur),66,15,33,,,,
81,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),35,18,50,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,18,,,,
83,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,14,,,,
84,-,Stereoact,Wunschkonzert (feat. Sarah),-,62,4,,,,
85,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,36,,,,
86,-,Alex x & Cooper.G,One One Two,-,86,1,,,,
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,8,62,,,,
88,-,Avicii,Levels (Radio Edit),-,22,4,,,,
89,-,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix Edit) [feat. Neev Kennedy],-,39,8,,,,
90,-,Lost Frequencies,Melody (feat. James Blunt),-,17,20,,,,
91,-,Gravin,Bring Out the Light,-,91,1,,,,
92,down,Robin Schulz,Speechless (feat. Erika Sirola),51,13,36,,,,
93,-,Snap!,The Power,-,6,24,,,,
94,-,Daniel Kandi & Sarah Russell,Change the World (Radio Edit),-,94,1,,,,
95,-,Above & Beyond,Sweetest Heart (Original Mix) [feat. Zoë Johnston],-,77,2,,,,
96,-,ANG & Kevu,For Our People (Extended Mix),-,96,1,,,,
97,down,Ed Sheeran,Shape of You (NOTD Remix),83,19,31,,,,
98,-,"Ion Blue, Cold Rush & Danny Claire",Near You (Ion Blue Mix),-,98,1,,,,
99,down,Space,Magic Fly,45,14,28,,,,
100,-,Simon Patterson,The One (feat. Lucy Pullin) [Radio Edit],-,100,1,,,,
