Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,23,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,12,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,22,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,4,1,28,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,16,2,36,,,,
6,up,Topic,Breaking Me (feat. A7S),7,1,120,94,2020-03-01,8,2020-08-16
7,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,9,3,25,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,49,7,2,,,,
9,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,5,13,,,,
10,up,Regard,Ride It,12,1,130,57,2019-10-06,13,2019-11-10
11,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,128,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,82,,,,
13,up,Quarterhead & Camylio,Is It Love,19,13,2,,,,
14,up,Alle Farben & ILIRA,Fading,29,5,130,,,,
15,up,Ofenbach,4U,86,13,2,,,,
16,-,Alan Walker,Alone,-,2,88,,,,
17,-,Max Bronco,Friday Feeling,-,17,1,,,,
18,up,Imanbek & BYOR,Belly Dancer,30,8,4,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,48,4,129,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,2,121,55,2019-10-27,43,2019-11-03
21,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,6,,,,
22,down,VIZE & Tom Gregory,Never Let Me Down,15,1,104,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,129,,,,
24,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,24,1,,,,
25,-,HVME,Goosebumps,-,5,65,85,2021-01-10,69,2021-01-17
26,-,Rob & Chris,Autobahn (Radio Edit),-,21,16,,,,
27,down,David Guetta & Sia,Let's Love,17,1,86,84,2020-11-22,81,2020-11-29
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,2,128,,,,
29,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,6,18,,,,
30,-,Sonny Fodera,Phases,-,30,1,,,,
31,-,Alesso & Zara Larsson,Words,-,31,1,,,,
32,up,Martin Solveig & Dragonette,Hello,36,12,22,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),87,7,128,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,5,86,,,,
35,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,43,,,,
36,up,Snap!,The Power,62,6,54,,,,
37,down,Alesso & Katy Perry,When I'm Gone,10,5,17,,,,
38,-,Sonny Fodera & KOLIDESCOPES,Be My One (feat. Hayley May),-,38,1,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,72,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),82,11,123,,,,
41,-,CASSIMM,Release (feat. Tamika Tyan) [Extended Mix],-,41,1,,,,
42,-,Galantis,Bones (feat. OneRepublic),-,5,104,,,,
43,down,David Guetta & Sia,Flames,18,6,117,,,,
44,-,Avicii,Levels (Radio Edit),-,22,28,,,,
45,-,Sister Sledge,Lost In Music,-,23,41,,,,
46,-,Stefy De Cicco & FAULHABER,Things That You Said (feat. Cris O'Carroll),-,46,1,,,,
47,-,Gabrielle,When a Woman,-,13,39,,,,
48,up,Mike Perry,The Ocean (feat. Shy Martin),57,10,127,,,,
49,down,"YOUNOTUS, Janieck & Senex",Narcotic,22,1,127,82,2019-10-20,82,2019-10-20
50,up,アヴィーチー,Wake Me Up,90,21,14,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,17,81,,,,
52,down,Nikolas Miyakis,Tell Me Why (Chillax Remix),42,17,23,,,,
53,down,Calvin Harris,My Way,13,4,130,,,,
54,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,55,21,7,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,87,,,,
56,up,Westend & Millean.,Feel (feat. MarynCharlie),72,56,2,,,,
57,down,Willy William,Trompeta,35,25,5,,,,
58,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],50,13,22,,,,
59,up,Sigala,Melody,93,13,13,,,,
60,down,Sound Of Legend,Maniac,40,13,2,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,8,54,,,,
62,-,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),-,62,1,,,,
63,-,Myon & Shane54,Ibiza Sunrise (Classic Dub Edit) [feat. Labworks],-,63,1,,,,
64,-,Armin van Buuren & GAIA,J'ai Envie De Toi (Armin van Buuren presents Gaia - Radio Edit),-,57,1,,,,
65,-,Airbase,Moorea,-,11,2,,,,
66,-,Sabrina,Boys (Summertime Love),-,47,4,,,,
67,-,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],-,18,1,,,,
68,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,21,,,,
69,-,Sonique,It Feels so Good (Radio Edit),-,16,12,,,,
70,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],63,10,11,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,10,113,,,,
72,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,32,,,,
73,-,Shane,C'est Musique (Armin van Buuren Radio Edit),-,73,1,,,,
74,down,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),37,17,19,,,,
75,-,Purelight,Foreshadow (Radio Edit),-,18,18,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,108,,,,
77,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,70,1,,,,
78,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,78,1,,,,
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,44,5,,,,
80,-,The Beloved,Sweet Harmony,-,19,52,,,,
81,-,Alle Farben,Bad Ideas,-,27,41,,,,
82,down,Sean Paul,No Lie (feat. Dua Lipa),80,67,4,,,,
83,-,Thomas Coastline,Eliminate (Radio Edit),-,33,1,,,,
84,-,Abstract Vision & Elite Electronic,Kinetic (Radio Edit),-,53,3,,,,
85,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,3,,,,
86,-,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),-,25,9,,,,
87,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,17,,,,
88,-,Luude,Down Under (feat. Colin Hay),-,88,1,,,,
89,-,Daft Punk,Around the World,-,23,16,,,,
90,-,Various Artists,Illusion,-,35,2,,,,
91,-,Warmth,Hivern (Hotel Neon Remix),-,91,1,,,,
92,-,Oliver Smith,Sunday (Radio Edit),-,92,1,,,,
93,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,3,,,,
94,-,2Players,Signet (Wellenrausch Remix),-,34,3,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,95,1,,,,
96,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,77,1,,,,
97,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,62,2,,,,
98,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),53,10,93,,,,
99,-,Whitney Houston,I'm Every Woman,-,36,4,,,,
100,-,Michael Calfan,Resurrection (Axwell's Recut Radio Edit),-,100,1,,,,
