Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,63,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,1,27,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,104,,,,
5,down,Glockenbach,Dirty Dancing (feat. Asdis),4,1,74,,,,
6,up,Southstar,Miss You,8,4,46,,,,
7,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),10,3,60,,,,
8,-,Glockenbach & Ella Henderson,Lifeline,-,8,5,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,93,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,6,4,210,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,210,,,,
12,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,56,,,,
13,down,Topic,Breaking Me (feat. A7S),11,1,190,94,2020-03-01,8,2020-08-16
14,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,7,185,,,,
15,up,Emma Bunton,What Took You So Long,83,8,154,,,,
16,down,Bennett,Vois sur ton chemin (Techno Mix),13,13,6,,,,
17,-,A Path Untold,Spiritus,-,17,1,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),23,11,20,,,,
19,down,Sound Of Legend,God is a Girl,18,18,7,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),28,6,65,,,,
21,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),12,4,43,,,,
22,up,Alan Walker,Faded,22,11,28,,,,
23,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,2,55,,,,
24,up,Ray Dalton & Alvaro Soler,Manila,99,1,105,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,10,159,,,,
26,down,Ray Dalton,The Best Is Yet To Come,9,1,78,,,,
27,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,22,1,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,29,28,8,,,,
29,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),49,5,92,,,,
30,up,Regard,Ride It,53,1,200,57,2019-10-06,13,2019-11-10
31,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,14,,,,
32,-,David Guetta & Sia,Let's Love,-,1,130,84,2020-11-22,81,2020-11-29
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,121,,,,
34,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),87,25,11,,,,
35,up,Airbase,Moorea,41,11,42,,,,
36,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,24,,,,
37,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),74,7,48,,,,
38,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,21,,,,
39,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),36,6,58,,,,
40,-,Nash & Pepper,Ushuaia Memories (Radio Edit),-,30,10,,,,
41,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),68,11,32,,,,
42,up,Lemon & Einar K,We Are What We Are (Original Mix Edit),51,16,34,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,40,,,,
44,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,41,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,7,193,,,,
46,-,OneRepublic & Alesso,If I Lose Myself,-,44,1,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,13,123,,,,
48,up,Lost Frequencies & Zonderling,Crazy (James Remix),76,25,7,,,,
49,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,35,,,,
50,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),-,50,1,,,,
51,down,SMLY,Oui mais Non (Nicolas Julian Remix),32,32,2,,,,
52,up,Patrick Hernandez,Born to Be Alive (Mix 79),54,11,82,,,,
53,-,U2 vs. Tiësto,Pride (In the Name of Love),-,21,13,,,,
54,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,21,,,,
55,-,Mark Plus Us & Ton Don,Like You (Extended),-,32,6,,,,
56,-,Morado & Schwarz,Dance With Somebody (Teddy Cream Remix),-,56,1,,,,
57,-,Alan Walker,Alone,-,2,148,,,,
58,-,André Visior & Kay Stone,Sunrise (Ronski Speed Remix),-,39,10,,,,
59,down,Rob & Chris,Autobahn (Radio Edit),31,21,47,,,,
60,-,M6,Days of Wonder (Original Mix Edit),-,12,18,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,29,5,,,,
62,up,David Guetta & Sia,Flames,64,6,169,,,,
63,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,14,5,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,20,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,6,99,,,,
66,-,Double You,Please Don't Go,-,56,3,,,,
67,down,Calvin Harris,My Way,17,4,198,,,,
68,-,Crystal Waters,Gypsy Woman,-,20,14,,,,
69,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,21,,,,
70,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,24,,,,
71,down,Flush,Bateau Blanc,70,70,2,,,,
72,up,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),81,23,18,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,101,,,,
74,-,Mark Plus Us & Ton Don,Like You,-,25,10,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,153,,,,
76,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,17,,,,
77,up,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),91,24,17,,,,
78,-,Pulser,In Deep (feat. Molly Bancroft) [Radio Edit],-,78,2,,,,
79,up,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],100,6,34,,,,
80,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),30,10,45,,,,
81,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,38,,,,
82,up,Glockenbach,Brooklyn (feat. ClockClock),90,1,103,,,,
83,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,14,18,,,,
84,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,36,,,,
85,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,30,,,,
86,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,21,,,,
87,up,Gal Abutbul,Serenity (Radio Edit),97,26,11,,,,
88,-,Sound Of Legend,God is a Girl (Extended),-,29,1,,,,
89,down,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),72,19,13,,,,
90,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,168,,,,
91,-,JES,It's Too Late (First State Radio Edit),-,74,3,,,,
92,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,13,,,,
93,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,21,,,,
94,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,14,,,,
95,-,Robert Nickson,Helix (Edit),-,15,23,,,,
96,-,Galantis,Bones (feat. OneRepublic),-,5,106,,,,
97,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,23,,,,
98,down,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),50,11,32,,,,
99,down,DNS Project & Fast Distance,Kickdown (Original Mix Edit),89,14,30,,,,
100,down,Mr. Probz,Waves (Robin Schulz Radio Edit),45,17,21,,,,
