Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,22,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,58,,,,
3,up,Kenya Grace,Strangers,3,1,4,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,99,,,,
5,up,Glockenbach,Dirty Dancing (feat. Asdis),7,1,69,,,,
6,up,Southstar,Miss You,8,4,41,,,,
7,down,Axwell Λ Ingrosso,More Than You Know,5,4,205,,,,
8,up,Topic,Breaking Me (feat. A7S),25,1,185,94,2020-03-01,8,2020-08-16
9,up,Glockenbach,Brooklyn (feat. ClockClock),22,1,98,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,205,,,,
11,up,Alan Walker,Faded,45,11,26,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,88,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,10,154,,,,
14,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,42,,,,
15,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),6,3,55,,,,
16,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],24,4,54,,,,
17,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,29,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,8,149,,,,
19,-,Daft Punk,One More Time,-,12,54,,,,
20,up,Regard,Ride It,40,1,196,57,2019-10-06,13,2019-11-10
21,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),12,5,87,,,,
22,down,Ray Dalton & Alvaro Soler,Manila,21,1,100,,,,
23,up,Space,Magic Fly (Remastered),81,23,3,,,,
24,up,Sound Of Legend,God is a Girl,52,18,2,,,,
25,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),33,25,7,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,2,50,,,,
27,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,118,,,,
28,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,28,,,,
29,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,25,,,,
30,up,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),46,30,20,,,,
31,up,"cassö, RAYE & D-Block Europe",Prada,73,28,3,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,18,7,19,,,,
33,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,18,,,,
34,up,Patrick Hernandez,Born to Be Alive (Mix 79),65,11,79,,,,
35,-,Lucio Agustin,Little Helper 262-4,-,34,3,,,,
36,up,Simon Patterson,Us,85,36,12,,,,
37,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,19,,,,
38,up,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),56,14,26,,,,
