Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,5,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,97,94,2020-03-01,8,2020-08-16
3,up,Tinlicker & Helsloot,Because You Move Me,5,2,13,,,,
4,down,Regard,Ride It,2,1,107,57,2019-10-06,13,2019-11-10
5,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,3,12,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,63,,,,
7,up,HVME,Goosebumps,11,5,46,85,2021-01-10,69,2021-01-17
8,up,VIZE & Tom Gregory,Never Let Me Down,8,1,81,,,,
9,down,David Guetta & Sia,Let's Love,4,1,63,84,2020-11-22,81,2020-11-29
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,2,107,,,,
11,down,Alle Farben & ILIRA,Fading,6,5,107,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,7,67,,,,
13,-,Ron Basejam,Time Feat. Vern (Original),-,13,3,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,28,4,106,,,,
15,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,1,,,,
16,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,10,,,,
17,-,DJ Antoine & Martin van Lectro,Glow,-,13,5,,,,
18,-,Purelight,Foreshadow (Radio Edit),-,18,12,,,,
19,up,Calvin Harris,My Way,27,4,107,,,,
20,-,Kungs,Lipstick,-,20,1,,,,
21,up,Space,Magic Fly,29,14,46,,,,
22,down,Emma Bunton,What Took You So Long,12,8,81,,,,
23,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],23,10,5,,,,
24,-,Stereo MC's,Step It Up,-,11,13,,,,
25,down,No Doubt,Don't Speak,20,18,6,,,,
26,up,Paula Abdul,Straight Up,31,22,25,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,7,106,,,,
28,-,Mr.Da-Nos,Hemmige (feat. Max Urban) [2K15 Deep Mix Extended],-,28,2,,,,
29,-,Friendly Fires,Silhouettes,-,5,39,,,,
30,up,"YOUNOTUS, Janieck & Senex",Narcotic,34,1,107,82,2019-10-20,82,2019-10-20
31,up,Clean Bandit,Symphony (feat. Zara Larsson),48,6,98,,,,
32,-,Dan Stone,Lucca (Radio Edit),-,21,3,,,,
33,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,2,28,,,,
34,up,The Beloved,Sweet Harmony,69,19,38,,,,
35,-,Session Victim & Erobique,The City (feat. Jamie Lloyd),-,35,1,,,,
36,up,michal tal,Germaine Tailleferre : Valse Lente,54,13,2,,,,
37,-,Avicii,SOS (feat. Aloe Blacc),-,1,106,,,,
38,up,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],79,38,7,,,,
39,down,Loud Luxury,Body (feat. brando),30,3,97,,,,
40,-,Freddie Mercury,Living On My Own,-,28,4,,,,
41,-,Espen & Shane Robinson,In Time,-,37,2,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,13,88,,,,
43,-,Ocean Dynamic,Aquamarine (Radio Edit),-,30,10,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,77,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,81,40,2019-10-06,40,2019-10-06
46,up,Nikolas Miyakis,Tell Me Why (Chillax Remix),57,17,11,,,,
47,down,Chic,Le freak,14,13,37,,,,
48,up,David Guetta,Flames (feat. Sia),75,18,5,,,,
49,up,Gabrielle,When a Woman,89,13,25,,,,
50,up,surf mesa,Ily,55,1,87,63,2020-04-19,18,2020-07-12
51,down,David Guetta & Sia,Flames,22,6,95,,,,
52,down,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],16,16,17,,,,
53,-,Stadsorkestern,Que Sera Mi Vida,-,53,5,,,,
54,up,Coldplay,Hymn for the Weekend,84,45,4,,,,
55,-,John Paul Young,Love Is In the Air,-,15,39,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,8,99,,,,
57,down,Lost Frequencies,Are You With Me (Radio Edit),33,11,101,,,,
58,-,Lost Frequencies & Zonderling,Crazy,-,18,55,,,,
59,down,Kungs,Lipstick (Extended),24,24,2,,,,
60,up,Alan Walker,Alone,80,2,70,,,,
61,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),68,7,105,,,,
62,-,Sarah Russell,If I Could (Doublev Radio Edit),-,39,5,,,,
63,-,Sister Sledge,Lost In Music,-,23,32,,,,
64,up,Zack Shaar,Blue Pulse (Radio Edit),73,12,7,,,,
65,up,KC Lights,Hold On (feat. Kye Sones),99,65,2,,,,
66,-,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),-,44,9,,,,
67,down,Galantis,No Money,42,12,13,,,,
68,down,Calvin Harris,Blame (feat. John Newman),53,17,68,,,,
69,-,DJ Antoine,Megamix (2012) [Megamix],-,62,1,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,8,36,,,,
71,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,7,,,,
72,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,31,,,,
73,down,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,59,59,2,,,,
74,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,94,,,,
75,down,Mike Perry,The Ocean (feat. Shy Martin),51,10,104,,,,
76,down,"Calvin Harris, Sam Smith",Promises,62,6,79,,,,
77,-,All Saints,Pure Shores,-,5,38,,,,
78,-,Illitheas,Endless (Radio Edit),-,65,3,,,,
79,up,Dastic,Think About U,83,79,2,,,,
80,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,25,25,2,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,82,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,107,,,,
83,-,Starley,Call on Me (EDWYNN x TIKAL x Spirix Remix),-,43,1,,,,
84,-,Mike Foyle & Surpresa,Placebo (Radio Edit),-,68,2,,,,
85,-,Andy Moor,Undeserved (feat. Meredith Call) [Matt Bukovski Radio Edit],-,36,8,,,,
86,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,18,71,,,,
87,down,The Underdog Project,Summer Jam (Radio Edit),70,7,54,,,,
88,-,Daft Punk,One More Time,-,12,24,,,,
89,down,アヴィーチー,Wake Me Up,64,21,4,,,,
90,-,Pedro Del Mar & Illitheas,Salvation (Radio Edit),-,41,7,,,,
91,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,7,,,,
92,-,Aeris & Jo Cartwright,In the Face of Adversity (Radio Edit),-,70,3,,,,
93,-,David Forbes,Ampere (Radio Edit),-,28,8,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,72,,,,
95,-,Kaimo K,Conquer (Radio Edit),-,15,13,,,,
96,-,Warmth,Time as a Reward,-,96,1,,,,
97,down,Regard & Kwabs,Signals,66,30,3,,,,
98,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,16,,,,
99,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,48,,,,
100,-,アヴィーチー,Hey Brother,-,10,47,,,,
