Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,47,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,28,,,,
4,down,Ray Dalton,The Best Is Yet To Come,3,1,32,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,30,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,58,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,10,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,4,14,,,,
9,down,Ray Dalton & Alvaro Soler,Manila,8,1,63,,,,
10,up,Topic,Breaking Me (feat. A7S),12,1,154,94,2020-03-01,8,2020-08-16
11,down,Glockenbach,Brooklyn (feat. ClockClock),7,1,57,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,164,,,,
13,up,Kygo,Thrill of the Chase,29,10,6,,,,
14,up,Calvin Harris,My Way,26,4,160,,,,
15,down,Axwell Λ Ingrosso,More Than You Know,10,4,164,,,,
16,down,Alle Farben & ILIRA,Fading,15,5,160,,,,
17,up,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),31,17,34,,,,
18,up,"YOUNOTUS, Janieck & Senex",Narcotic,35,1,154,82,2019-10-20,82,2019-10-20
19,up,Mosimann,Dancing On My Own,24,19,5,,,,
20,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],18,5,51,,,,
21,-,Lost Frequencies & Zonderling,Crazy,-,18,73,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,55,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,7,162,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),39,6,150,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,2,142,55,2019-10-27,43,2019-11-03
26,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),58,3,15,,,,
27,-,David Guetta & Sia,Let's Love,-,1,113,84,2020-11-22,81,2020-11-29
28,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,28,6,,,,
29,-,Avicii,Without You (feat. Sandro Cavazza),-,13,85,,,,
30,-,Stereoclip,Moonlight Drive,-,16,9,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,9,109,,,,
32,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],47,13,52,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,20,1,132,,,,
34,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,25,,,,
35,down,Alan Walker,Alone,23,2,111,,,,
36,down,Ardi & Hanna Finsen,Move On (Radio Edit),14,14,2,,,,
37,-,Sister Sledge,Lost In Music,-,23,50,,,,
38,-,Carlo Resoort,Journey To Freedom (Original Club Mix),-,20,6,,,,
39,-,Something Else,Melody of Your Soul (Extended Mix),-,39,1,,,,
40,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,124,,,,
41,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,7,158,,,,
42,down,Emma Bunton,What Took You So Long,36,8,127,,,,
43,-,Dex Wilson,All of Me (Extended Mix),-,40,2,,,,
44,down,Sister Sledge,We Are Family (Single Version),38,22,14,,,,
45,-,LF SYSTEM,Afraid To Feel,-,14,12,,,,
46,up,Oliver Tree & Robin Schulz,Miss You,53,15,10,,,,
47,-,The Underdog Project,Summer Jam (Radio Edit),-,7,79,,,,
48,-,The Beloved,Sweet Harmony,-,19,61,,,,
49,-,Toby Romeo & Leony,Crazy Love,-,13,7,,,,
50,-,David Guetta & Sia,Flames,-,6,142,,,,
51,-,Youngr,Back 2 U,-,6,11,,,,
52,up,Loud Luxury,Body (feat. brando),69,3,123,,,,
53,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],-,39,6,,,,
54,-,Ofenbach,4U,-,13,29,,,,
55,-,Marshmello & Bastille,Happier,-,4,112,74,2019-10-06,74,2019-10-06
56,-,Bondi,Crystallized (with Save the Kid),-,56,1,,,,
57,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,23,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,10,127,,,,
59,-,Jade,Don't Walk Away,-,16,12,,,,
60,down,Regard,Ride It,17,1,165,57,2019-10-06,13,2019-11-10
61,-,Gabrielle,When a Woman,-,13,49,,,,
62,down,Ardi & Hanna Finsen,Move On,21,21,2,,,,
63,-,Cold Rush & Elles de Graaf,Daydreamer (Alan Morris Radio Edit),-,33,3,,,,
64,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,6,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,112,,,,
66,-,Avicii,Waiting For Love,-,16,45,,,,
67,-,Avicii,Hey Brother (Avicii By Avicii),-,18,4,,,,
68,-,Will Holland,Every Heartbeat (feat. Jeza) [Beat Service Remix Edit],-,68,4,,,,
69,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,1,,,,
70,-,Matt Bukovski,In Dreams (Radio Edit),-,70,4,,,,
71,-,Den Harrow,Don't Break My Heart,-,57,6,,,,
72,-,Zack Roth,Silver of Blue (Original Mix Edit),-,50,6,,,,
73,-,Basti M & Blaikz,For You (feat. Aemilian) [LANNÉ Remix],-,52,2,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),28,11,146,,,,
75,up,Rob & Chris,Autobahn (Radio Edit),82,21,28,,,,
76,down,The Blessed Madonna,Serotonin Moonbeams,56,42,3,,,,
77,-,Calvin Harris,Stay With Me,-,6,19,,,,
78,-,M.I.K.E. & Plastic Boy,Chocolate Infusion (Original Mix Edit),-,30,2,,,,
79,-,Robin Schulz,OK (feat. James Blunt),-,23,24,,,,
80,-,"Aurosonic, Kate Louise Smith & Denis Karpinskiy",They Wait for Us (Radio Edit),-,80,1,,,,
81,down,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),75,33,8,,,,
82,-,2Players,Signet (Wellenrausch Remix),-,34,9,,,,
83,-,Dakota,Sin City (Rex Mundi Remix Edit),-,52,5,,,,
84,-,Calvin Harris,Blame (feat. John Newman),-,17,95,,,,
85,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,8,2,,,,
86,up,Simon Patterson,Taxi (Original Mix Edit),89,29,11,,,,
87,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,7,,,,
88,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,31,,,,
89,-,Sebastian Brandt,450 (Original Mix Edit),-,40,7,,,,
90,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,10,,,,
91,-,Luke Terry,Rocket Theory (Paul Miller's Memories of Love Remix),-,91,2,,,,
92,-,New Hype,Love Again (Extended Mix),-,92,1,,,,
93,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,10,,,,
94,-,Allen & Envy,The Heart That Never Sleeps (feat. Jess Morgan) [Amir Hussain Edit],-,50,1,,,,
95,down,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),91,18,5,,,,
96,-,Chakra,Love Shines Through (Alex M.O.R.P.H. Remix Edit),-,44,6,,,,
97,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,3,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,8,126,,,,
99,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,11,,,,
100,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),43,6,38,,,,
