Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,7,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,25,,,,
3,up,surf mesa,Ily,4,1,31,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),7,1,41,94,2020-03-01,8,2020-08-16
5,down,Regard,Ride It,3,1,51,57,2019-10-06,13,2019-11-10
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,51,55,2019-10-27,43,2019-11-03
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,51,82,2019-10-20,82,2019-10-20
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,7,,,,
9,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,3,8,,,,
10,up,Alle Farben & ILIRA,Fading,13,5,51,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,7,14,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,51,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,2,51,,,,
14,down,Zedd & Elley Duhé,Happy Now,11,11,41,,,,
15,up,Emma Bunton,What Took You So Long,70,8,32,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),68,6,45,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],64,17,20,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,20,4,50,,,,
19,up,Galantis,Bones (feat. OneRepublic),40,5,48,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),23,13,7,,,,
21,down,Animor,A Little Too Loud (feat. Js3) [Adry Remix],16,16,7,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),30,10,51,,,,
23,up,Alan Walker,Alone,74,2,37,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,67,10,41,,,,
25,-,Nastenka & Aved,Like the Stars,-,25,3,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,10,51,,,,
27,up,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,75,21,24,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),60,11,49,,,,
29,down,Lunik,The Most Beautiful Song,21,14,39,,,,
30,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,24,3,,,,
31,down,Avicii,SOS (feat. Aloe Blacc),5,1,51,,,,
32,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady,-,32,1,,,,
33,up,Cubicolor,Next Planet,51,24,26,,,,
34,-,Snap!,The Power,-,6,17,,,,
35,-,Pablo Nouvelle,Milambi (feat. Angélique Kidjo),-,35,2,,,,
36,-,Disciples,They Don't Know (Radio Edit),-,36,9,,,,
37,up,Bisou Magique,Bisous Bisous (Radio Edit),47,25,8,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,8,16,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,7,51,,,,
40,-,David Guetta & Sia,Flames,-,6,48,,,,
41,down,Fritz Kalkbrenner,Back Home (Radio Edit),38,28,11,,,,
42,down,Lucky Luke,Cooler Than Me (Radio Edit),26,21,5,,,,
43,down,Calvin Harris,My Way,39,4,51,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,22,,,,
45,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,7,,,,
46,down,Route 94,My Love (feat. Jess Glynne),35,26,33,,,,
47,down,Marshmello & Bastille,Happier,22,4,51,74,2019-10-06,74,2019-10-06
48,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),27,2,51,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,8,47,,,,
50,up,Robin Schulz,All This Love (feat. Harlœ),73,1,46,,,,
51,-,Klangkarussell,Symmetry,-,51,9,,,,
52,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),32,10,46,,,,
53,-,Priority Q,Mirror of My Memory (feat. Elles de Graaf) [Icone Edit],-,53,6,,,,
54,down,Avicii,Heaven,42,13,31,84,2019-10-06,84,2019-10-06
55,-,Sigma,Nobody to Love (Radio Edit),-,44,10,,,,
56,-,Paul Kalkbrenner,Sky and Sand,-,30,13,,,,
57,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],82,32,26,,,,
58,down,All Saints,Pure Shores,36,5,18,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,50,40,2019-10-06,40,2019-10-06
60,up,Clean Bandit,Symphony (feat. Zara Larsson),84,6,46,,,,
61,-,Jamiroquai,Virtual Insanity,-,38,6,,,,
62,-,Fritz Kalkbrenner,Void (Radio Edit),-,56,3,,,,
63,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],43,18,51,,,,
64,-,Paula Abdul,Straight Up,-,22,4,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],29,11,15,,,,
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,9,,,,
67,-,Joris Voorn,Sweep the Floor,-,67,1,,,,
68,-,Space 92 & The YellowHeads,Planet X,-,68,1,,,,
69,down,Vintage Culture,You Can't Hide,49,28,25,,,,
70,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),19,19,8,,,,
71,-,Goldroom,Embrace (feat. George Maple),-,71,1,,,,
72,-,Avicii,Without You (feat. Sandro Cavazza),-,13,41,,,,
73,-,Lost Frequencies & Zonderling,Crazy,-,18,42,,,,
74,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,26,,,,
75,-,Nicolas Haelg,Mind Games,-,48,6,,,,
76,-,Andy Prinz,Lost Inside the Senses (with Naama Hillman (Mark Eteson Remix)),-,76,1,,,,
77,down,Sofi Tukker & Gorgon City,House Arrest,58,11,8,,,,
78,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,7,50,,,,
79,-,Luca Schreiner,Missing (feat. Kimberly Anne),-,76,1,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola),-,13,29,,,,
81,down,Loud Luxury,Body (feat. brando),65,3,50,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,69,7,,,,
83,down,Jonas Blue,Rise (feat. Jack & Jack),63,4,42,,,,
84,-,"Urvin June, Anthony Carey & Corbin",Love Fever (Born2Groove Remix),-,84,1,,,,
85,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,21,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,5,31,,,,
87,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,9,,,,
88,down,Ten Walls,Walking With Elephants,76,58,4,,,,
89,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),78,18,36,,,,
90,-,Susana & Leon Bolier,Chasing Dreams,-,90,1,,,,
91,down,Alex Adair,Make Me Feel Better (Klingande Remix),57,50,2,,,,
92,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,10,,,,
93,-,Pakka & Denise Rivera,Dream World (Dub Mix),-,93,1,,,,
94,up,The Underdog Project,Summer Jam (Radio Edit),100,7,19,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),79,9,34,,,,
96,up,アヴィーチー,Hey Brother,98,10,11,,,,
97,-,ATB,Ecstacy (Intro Edit),-,83,2,,,,
98,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,46,3,,,,
99,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),99,24,14,,,,
100,down,Space,Magic Fly,66,14,21,,,,
