Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,9,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,29,57,2019-10-06,13,2019-11-10
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,4,2,29,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,6,1,3,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,29,55,2019-10-27,43,2019-11-03
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,29,82,2019-10-20,82,2019-10-20
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,29,,,,
9,down,Regard & Raye,Secrets,8,8,3,84,2020-06-14,62,2020-06-28
10,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],12,5,21,,,,
11,up,Calvin Harris,My Way,33,4,29,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,13,4,29,,,,
13,down,Marshmello & Bastille,Happier,5,4,29,74,2019-10-06,74,2019-10-06
14,up,Alle Farben & ILIRA,Fading,17,5,29,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,2,29,40,2019-10-06,40,2019-10-06
16,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,16,1,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,7,29,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),19,1,29,,,,
19,down,Joel Corry,Lonely,15,12,15,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",25,11,21,,,,
21,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,27,3,26,,,,
22,down,David Guetta & Sia,Flames,20,6,29,,,,
23,up,Friendly Fires,Silhouettes,34,5,27,,,,
24,-,Lunik,The Most Beautiful Song,-,14,22,,,,
25,down,"Calvin Harris, Sam Smith",Promises,24,6,29,,,,
26,down,Loud Luxury,Body (feat. brando),14,3,29,,,,
27,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),28,9,22,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,10,29,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),36,10,29,,,,
30,down,Jonas Blue,Rise (feat. Jack & Jack),11,4,29,,,,
31,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),91,24,5,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),38,6,26,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),46,13,28,,,,
34,up,Lost Frequencies & Zonderling,Crazy,50,18,26,,,,
35,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),71,7,28,,,,
36,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),22,2,29,,,,
37,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,19,,,,
38,-,Topmodelz,Fly On The Wings Of Love (Rocco Remix),-,38,7,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,8,25,,,,
40,down,Robin Schulz,All This Love (feat. Harlœ),35,1,28,,,,
41,-,Aérotique & Marphil,Hit the Ground,-,6,15,,,,
42,-,Siriusmo,Simple,-,42,3,,,,
43,up,Galantis,Bones (feat. OneRepublic),51,5,29,,,,
44,up,Steve Noise,Head Above Water (Remix),85,19,10,,,,
45,up,Jax Jones & Bebe Rexha,Harder,69,7,28,,,,
46,down,Kygo & Miguel,Remind Me to Forget,39,9,25,,,,
47,-,Avicii,The Days,-,47,5,,,,
48,down,Lost Frequencies,Are You With Me (Radio Edit),47,11,27,,,,
49,-,Avicii,Heaven,-,13,12,84,2019-10-06,84,2019-10-06
50,down,Jax Jones,Breathe (feat. Ina Wroldsen),43,13,29,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,29,,,,
52,down,Zedd & Elley Duhé,Happy Now,44,11,19,,,,
53,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),72,40,3,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,9,18,,,,
55,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,42,3,,,,
56,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],52,32,7,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,5,16,,,,
58,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,12,,,,
59,-,Ed Sheeran,Shape of You (NOTD Remix),-,19,15,,,,
60,down,Robin Schulz,Speechless (feat. Erika Sirola),45,13,24,,,,
61,-,Billy Esteban & DJ Manuel,Secret Stories (Remastered Mix),-,21,1,,,,
62,-,Filo & Peri with Eric Lumiere,Soul and the Sun (Giuseppe Ottaviani Remix),-,62,1,,,,
63,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],23,18,29,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,75,14,21,,,,
65,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),41,10,27,,,,
66,-,Daft Punk,One More Time,-,12,5,,,,
67,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],81,17,4,,,,
68,-,Barry Manilow,Copacabana (Remastered),-,32,8,,,,
69,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,13,25,,,,
70,down,Route 94,My Love (feat. Jess Glynne),57,26,12,,,,
71,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,22,14,,,,
72,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,40,3,,,,
73,-,David Christie,Saddle Up,-,43,3,,,,
74,-,Ficci,Cassidy Street,-,67,2,,,,
75,down,Snap!,The Power,56,6,8,,,,
76,down,Fritz Kalkbrenner,Back Home,42,34,11,,,,
77,up,Paul Kalkbrenner,Sky and Sand,83,30,3,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,28,11,,,,
79,down,Lost Frequencies,Melody (feat. James Blunt),59,17,19,,,,
80,-,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),-,80,1,,,,
81,down,Vintage Culture,You Can't Hide,80,28,9,,,,
82,-,LaBelle,Lady Marmalade,-,42,6,,,,
83,-,Cold Rush & Tiff Lacey,Cry Wolf (Mixail Remix),-,45,1,,,,
84,-,Fine Young Cannibals,The Flame (Rmx Gigi D'Agostino Mix),-,23,3,,,,
85,down,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",78,17,6,,,,
86,-,All Saints,Pure Shores,-,5,11,,,,
87,down,Cubicolor,Next Planet,76,24,7,,,,
88,down,Feder,Goodbye [feat. Lyse] [Radio Edit],68,17,6,,,,
89,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,3,,,,
90,down,Feder,Blind (feat. Emmi) [Radio Edit],31,18,21,,,,
91,-,Meduza,Born To Love (feat. SHELLS),-,52,3,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),53,34,8,,,,
93,-,Marshall Jefferson & Solardo,Move Your Body,-,43,4,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,17,9,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,26,,,,
96,down,Party Bangaz,Jim Croce - Bad Bad Leroy Brown (Party Bangaz),66,50,4,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,13,,,,
98,-,Lange & Alexander Klaus,Strong Believer (feat. Alexander Klaus,-,89,2,,,,
99,down,Rudimental,Sun Comes Up (feat. James Arthur),55,15,17,,,,
100,-,MaRLo,Is It Real (Radio Edit),-,12,1,,,,
