Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,62,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],3,1,26,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,73,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,103,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,8,4,209,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,92,,,,
8,down,Southstar,Miss You,6,4,45,,,,
9,up,Ray Dalton,The Best Is Yet To Come,21,1,77,,,,
10,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),7,3,59,,,,
11,up,Topic,Breaking Me (feat. A7S),23,1,189,94,2020-03-01,8,2020-08-16
12,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),32,4,42,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),53,13,5,,,,
14,-,Niiko x SWAE,Typical Love,-,5,17,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,13,122,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,209,,,,
17,up,Calvin Harris,My Way,50,4,197,,,,
18,up,Sound Of Legend,God is a Girl,37,18,6,,,,
19,-,The Beloved,Sweet Harmony,-,19,70,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,54,,,,
21,-,Friendly Fires,Silhouettes,-,5,58,,,,
22,-,Alan Walker,Faded,-,11,27,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),48,11,19,,,,
24,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,38,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,10,158,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,8,152,,,,
27,up,Alle Farben & ILIRA,Fading,100,5,191,,,,
28,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,6,64,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada,52,28,7,,,,
30,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),46,10,44,,,,
31,up,Rob & Chris,Autobahn (Radio Edit),49,21,46,,,,
32,-,SMLY,Oui mais Non (Nicolas Julian Remix),-,32,1,,,,
33,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),92,10,39,,,,
34,-,Slippy Beats,Come Along (Radio Edit),-,34,11,,,,
35,-,The Chainsmokers & GRACEY,Think Of Us,-,35,1,,,,
36,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),18,6,57,,,,
37,up,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],89,20,17,,,,
38,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),28,7,184,,,,
39,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,19,,,,
40,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,1,172,82,2019-10-20,82,2019-10-20
41,down,Airbase,Moorea,29,11,41,,,,
42,-,brando,All Night,-,21,16,,,,
43,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,37,,,,
44,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],56,7,46,,,,
45,down,Mr. Probz,Waves (Robin Schulz Radio Edit),33,17,20,,,,
46,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),36,11,37,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,120,,,,
48,-,Blake.08,High Fidelity (Mixed),-,48,1,,,,
49,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),12,5,91,,,,
50,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,31,,,,
51,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,33,,,,
52,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,25,,,,
53,down,Regard,Ride It,27,1,199,57,2019-10-06,13,2019-11-10
54,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,81,,,,
55,up,Stoneface & Terminal,Green Velvet (Radio Edit),63,6,43,,,,
56,-,Avicii,Waiting For Love,-,16,50,,,,
57,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,33,2,,,,
58,-,MaRLo,Is It Real (Radio Edit),-,12,28,,,,
59,-,Space,Magic Fly (Remastered),-,23,5,,,,
60,-,Simon Patterson,Us,-,36,13,,,,
61,-,Ram,Call It a Night,-,10,34,,,,
62,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,28,,,,
63,-,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],-,44,11,,,,
64,up,David Guetta & Sia,Flames,87,6,168,,,,
65,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,38,6,,,,
66,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),47,15,39,,,,
67,-,Marsh,There for Me (Amonita Remix (Mixed)),-,42,4,,,,
68,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),68,11,31,,,,
69,-,Broning,Reinspired (Radio Edit),-,50,10,,,,
70,-,Flush,Bateau Blanc,-,70,1,,,,
71,down,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),41,15,30,,,,
72,up,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),96,19,12,,,,
73,-,Omnia,The Light (Radio Edit),-,37,13,,,,
74,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,47,,,,
75,-,LTN,Let Me Go (feat. Arielle Maren) [Dart Rayne & Yura Moonlight Radio Edit],-,16,11,,,,
76,down,Lost Frequencies & Zonderling,Crazy (James Remix),38,25,6,,,,
77,-,Meridian,Full Anger (Radio Edit),-,16,27,,,,
78,-,Sonique,It Feels so Good (Radio Edit),-,16,20,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,13,88,,,,
80,-,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),-,18,21,,,,
81,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,17,,,,
82,up,Trinix & One-T,The Magic Key,88,22,14,,,,
83,-,Emma Bunton,What Took You So Long,-,8,153,,,,
84,-,Mr. Pit,Simplicity (Original Mix Edit),-,53,2,,,,
85,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,33,,,,
86,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),80,14,49,,,,
87,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,25,10,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,7,192,,,,
89,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,29,,,,
90,down,Glockenbach,Brooklyn (feat. ClockClock),19,1,102,,,,
91,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,16,,,,
92,-,Richard Durand,Dryland (Radio Edit),-,27,7,,,,
93,down,Lucio Agustin,Little Helper 262-4,34,34,7,,,,
94,-,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],-,27,22,,,,
95,-,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt) [Solarstone Pure Radio Edit],-,47,7,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,13,67,,,,
97,-,Gal Abutbul,Serenity (Radio Edit),-,26,10,,,,
98,down,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),90,18,20,,,,
99,down,Ray Dalton & Alvaro Soler,Manila,10,1,104,,,,
100,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,33,,,,
