Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,17,,,,
2,up,Cyril,Stumblin' In,2,1,15,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,1,15,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,1,6,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,13,,,,
6,up,Jax Jones & Zoe Wees,Never Be Lonely,7,2,9,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,88,,,,
8,down,Kenya Grace,Strangers,6,1,34,,,,
9,up,Glockenbach,Dirty Dancing (feat. Asdis),12,1,99,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,25,4,235,,,,
11,down,KiranPick,Pink (Trustfall) [KiranPick Edit],9,1,52,,,,
12,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),17,6,89,,,,
13,down,Ray Dalton,The Best Is Yet To Come,11,1,103,,,,
14,-,Youngr,Back 2 U,-,6,20,,,,
15,up,Alan Walker,Alone,65,2,173,,,,
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,82,1,129,,,,
17,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,8,1,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,235,,,,
19,up,Luude & Mattafix,Big City Life,59,14,10,,,,
20,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),97,14,24,,,,
21,down,Topic,Breaking Me (feat. A7S),18,1,215,94,2020-03-01,8,2020-08-16
22,down,Ray Dalton & Alvaro Soler,Manila,10,1,130,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,118,,,,
24,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),26,3,85,,,,
25,down,U2 vs. Tiësto,Pride (In the Name of Love),21,21,29,,,,
26,up,Disturbed,The Sound of Silence (CYRIL Remix),39,19,10,,,,
27,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,80,,,,
28,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],24,4,76,,,,
29,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),70,29,17,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,8,171,,,,
31,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,215,,,,
32,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),20,20,4,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),45,11,43,,,,
34,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),60,34,2,,,,
35,-,ICEHOUSE,Hey Little Girl (Remixed By Infusion),-,35,1,,,,
36,-,Sven Schwarz,Time for You to Go,-,28,23,,,,
37,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),43,14,23,,,,
38,down,Sister Sledge,Lost In Music,36,23,70,,,,
39,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,57,19,2,,,,
40,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),27,8,22,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,206,,,,
42,down,"YOUNOTUS, Janieck & Senex",Narcotic,33,1,192,82,2019-10-20,82,2019-10-20
43,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,33,,,,
44,-,GoldFish,Going Home (feat. Max Vidima),-,4,18,,,,
45,up,Lifelike,Nightwalk (Mixed),64,45,4,,,,
46,-,Joachim Pastor,Kenger (Teho Remix),-,21,20,,,,
47,-,Friendly Fires,Silhouettes,-,5,66,,,,
48,down,"Leony, Niklas Dee & VIZE",I Can Feel,38,26,17,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,10,182,,,,
50,-,America Central Projects,ATC (Around the World la la la la la) [Central Projects Club Remix],-,50,3,,,,
51,-,Lost Frequencies & James Arthur,Questions,-,2,53,,,,
52,down,Glockenbach,Brooklyn (feat. ClockClock),28,1,124,,,,
53,down,Mr. Probz,Waves (Robin Schulz Radio Edit),34,17,40,,,,
54,-,Slippy Beats,Come Along (Radio Edit),-,34,20,,,,
55,-,Autograf & Kyle Reynolds,Drifting Away,-,55,7,,,,
56,-,Owen Westlake & Charlotte Haining,Melt (Sammy Porter Extended Remix),-,22,8,,,,
57,-,Meduza,Paradise (feat. Dermot Kennedy),-,57,1,61,2021-01-03,22,2021-02-07
58,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),85,4,56,,,,
59,-,Daft Punk,One More Time,-,12,57,,,,
60,-,Joachim Pastor,Kenger,-,41,8,,,,
61,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,22,,,,
62,up,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Mix] {MIXED},94,15,15,,,,
63,-,Owen Westlake & Charlotte Haining,Melt,-,38,10,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),66,11,185,,,,
65,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,51,,,,
66,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,45,,,,
67,down,Slädu,Hie Bi Üs (Après-Ski Remix),63,63,2,,,,
68,-,Morado & Schwarz,Dance with Somebody,-,68,3,,,,
69,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,25,,,,
70,-,Gadjo,I'm Watching You (So Many Times) [Bruno Furlan Remix],-,70,1,,,,
71,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,13,,,,
72,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,38,,,,
73,-,The Beloved,Sweet Harmony,-,19,81,,,,
74,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,27,,,,
75,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,23,,,,
76,up,Blake.08,High Fidelity (Mixed),89,48,5,,,,
77,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,37,,,,
78,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,66,,,,
79,-,Topic & A7S,Out My Head,-,76,1,,,,
80,down,Glockenbach & Ella Henderson,Lifeline,77,8,25,,,,
81,-,Emma Bunton,What Took You So Long,-,8,168,,,,
82,-,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),-,55,12,,,,
83,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,43,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,19,41,,,,
85,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,22,,,,
86,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),95,49,3,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,129,,,,
88,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),29,7,60,,,,
89,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],-,39,13,,,,
90,up,DJ Tim Bayer,Cherry Wine (feat. EDWN),100,17,30,,,,
91,-,Jody Wisternoff,Lately (feat. Rondo Mo) [Mixed],-,46,2,,,,
92,-,Neev Kennedy,One Step Behind (Gal Abutbul Radio Edit),-,51,7,,,,
93,-,Gabrielle,Don't Need the Sun To Shine (To Make Me Smile),-,67,2,,,,
94,down,Martin Roth & Alex Bartlett,Off the World (Eddie Bitar Remix),50,50,6,,,,
95,-,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],-,12,29,,,,
96,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],99,7,66,,,,
97,down,Klangkarussell,Sonnentanz (Sun Don't Shine),40,23,11,,,,
98,-,One t,The Magic Key,-,67,2,,,,
99,-,Calvin Harris,My Way,-,4,216,,,,
100,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),19,6,82,,,,
