Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,2,1,8,,,,
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,32,,,,
3,up,Regard,Ride It,6,1,76,57,2019-10-06,13,2019-11-10
4,down,David Guetta & Sia,Let's Love,3,1,32,84,2020-11-22,81,2020-11-29
5,up,VIZE & Tom Gregory,Never Let Me Down,7,1,50,,,,
6,up,Topic,Breaking Me (feat. A7S),9,1,66,94,2020-03-01,8,2020-08-16
7,down,Avicii,SOS (feat. Aloe Blacc),5,1,76,,,,
8,up,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,76,82,2019-10-20,82,2019-10-20
9,down,surf mesa,Ily,4,1,56,63,2020-04-19,18,2020-07-12
10,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,65,3,67,,,,
11,-,Sofi Tukker & Gorgon City,House Arrest,-,11,17,,,,
12,up,Alle Farben & ILIRA,Fading,13,5,76,,,,
13,down,twocolors,Lovefool,12,10,4,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,2,76,55,2019-10-27,43,2019-11-03
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,5,51,,,,
16,down,Galantis,Bones (feat. OneRepublic),14,5,73,,,,
17,down,HVME,Goosebumps,15,5,15,85,2021-01-10,69,2021-01-17
18,up,Axwell Λ Ingrosso,More Than You Know,29,4,75,,,,
19,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,2,4,,,,
20,down,DJ Manix,Baila Conmigo,10,10,4,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,8,71,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,76,,,,
23,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,70,40,2019-10-06,40,2019-10-06
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,7,39,,,,
25,-,Oliver Klein,Restless,-,25,1,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,7,76,,,,
27,up,Calvin Harris,Blame (feat. John Newman),48,17,46,,,,
28,-,Daft Punk,One More Time,-,12,16,,,,
29,down,Chic,Le Freak (Single Edit),20,14,18,,,,
30,up,David Guetta & Sia,Flames (Extended),46,12,45,,,,
31,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),45,10,68,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,11,61,,,,
33,-,Regard & Raye,Secrets,-,8,32,84,2020-06-14,62,2020-06-28
34,up,Snap!,The Power,41,6,30,,,,
35,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,67,,,,
36,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,29,2,,,,
37,up,Loud Luxury,Body (feat. brando),89,3,70,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,24,,,,
39,down,Calvin Harris,My Way,30,4,76,,,,
40,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,7,74,,,,
41,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),67,9,60,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),19,11,71,,,,
43,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,7,,,,
44,down,Technotronic,Pump Up the Jam (Edit),31,5,17,,,,
45,down,Marshmello & Bastille,Happier,16,4,76,74,2019-10-06,74,2019-10-06
46,up,Vintage Culture,You Can't Hide,74,28,48,,,,
47,up,Cubicolor,Next Planet,49,24,41,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,2,76,,,,
49,down,Emma Bunton,What Took You So Long,25,8,53,,,,
50,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,24,27,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,86,10,64,,,,
52,up,Steve Noise,Head Above Water (Remix),82,19,42,,,,
53,up,Robin Schulz,All This Love (feat. Harlœ),76,1,65,,,,
54,down,Space,Magic Fly,47,14,35,,,,
55,down,DJ Antoine & Mad Mark,Everlasting Love (Extended Mix) [DJ Antoine vs. Mad Mark],44,33,4,,,,
56,up,Skarby,Voyage Voyage Voyage,95,37,2,,,,
57,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],60,32,44,,,,
58,-,Speed Limits & Jaco,Palm of Your Hand (feat. Joni Fatora) [Thomas Hayes Radio Mix],-,58,2,,,,
59,up,Nicolas Haelg,Mind Games,90,48,17,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),50,6,68,,,,
61,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,27,21,38,,,,
62,-,Paula Abdul,Straight Up,-,22,6,,,,
63,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],91,56,15,,,,
64,up,Alex Adair,Make Me Feel Better (Klingande Remix),88,50,14,,,,
65,-,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),-,26,3,,,,
66,-,Simon Pettersson,Holiday,-,66,1,,,,
67,down,Ed Sheeran,Shape of You (NOTD Remix),34,19,37,,,,
68,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),39,18,58,,,,
69,-,Charlie Puth,Attention (Acoustic),-,18,31,,,,
70,down,Kungs,Don't You Know (feat. Jamie N Commons),52,17,30,,,,
71,-,Years & Years,King,-,3,34,,,,
72,-,Bomfunk MC's,Freestyler,-,22,12,,,,
73,-,The Prince Karma,Later Bitches,-,73,1,,,,
74,up,Feder,Goodbye [feat. Lyse] [Radio Edit],79,17,36,,,,
75,down,Route 94,My Love (feat. Jess Glynne),51,26,51,,,,
76,-,Luca Schreiner,Missing (feat. Kimberly Anne),-,76,2,,,,
77,down,Mike Perry,The Ocean (feat. Shy Martin),22,10,76,,,,
78,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,42,6,,,,
79,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix) [Mixed],-,79,2,,,,
80,down,David Guetta & Sia,Flames,75,6,70,,,,
81,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,1,,,,
82,-,Robin Schulz,OK (feat. James Blunt),-,23,11,,,,
83,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],58,18,67,,,,
84,up,Rudimental,Sun Comes Up (feat. James Arthur),93,14,4,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),69,13,59,,,,
86,-,Mr.Da-Nos,Hemmige (feat. Max Urban) [2K15 Deep Mix Extended],-,28,1,,,,
87,-,Naxxos,New Orleans (Sam Feldt Remix),-,65,1,,,,
88,down,Avicii,Levels (Radio Edit),72,22,10,,,,
89,-,Shane Codd,Get Out My Head,-,25,9,,,,
90,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,13,58,,,,
91,-,アヴィーチー,Hey Brother,-,10,27,,,,
92,-,JES,It's Too Late,-,92,2,,,,
93,-,Topic,Find You (feat. Jake Reese),-,93,1,,,,
94,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,74,1,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),21,4,61,,,,
96,-,The Underdog Project,Summer Jam (Radio Edit),-,7,31,,,,
97,-,Naxxos,New Orleans,-,46,5,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind (Extended Version),-,98,1,,,,
99,-,Ronski Speed,Seen It All (feat. Sir Adrian) [Estiva Radio Mix],-,68,8,,,,
100,-,MGX Nation,Sos,-,47,1,,,,
