Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,11,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,27,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,17,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,1,37,57,2019-10-06,13,2019-11-10
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,37,55,2019-10-27,43,2019-11-03
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,37,82,2019-10-20,82,2019-10-20
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,2,37,,,,
8,up,The Underdog Project,Summer Jam (Radio Edit),78,7,7,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,7,37,,,,
10,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,2,37,,,,
11,down,Marshmello & Bastille,Happier,9,4,37,74,2019-10-06,74,2019-10-06
12,up,Alle Farben & ILIRA,Fading,14,5,37,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,37,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",19,11,29,,,,
15,up,Calvin Harris,My Way,33,4,37,,,,
16,up,Alan Walker,Alone,41,2,26,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,35,4,37,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),10,4,37,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,2,36,40,2019-10-06,40,2019-10-06
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),70,9,27,,,,
21,up,Avicii,Heaven,100,13,17,84,2019-10-06,84,2019-10-06
22,-,Tony Esposito,Kalimba De Luna (Original Version),-,18,1,,,,
23,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),57,10,33,,,,
24,down,Mike Perry,The Ocean (feat. Shy Martin),12,10,37,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,10,37,,,,
26,up,Route 94,My Love (feat. Jess Glynne),62,26,19,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,13,30,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),29,11,35,,,,
29,down,Steve Noise,Head Above Water (Remix),25,19,18,,,,
30,up,Paul Kalkbrenner,Sky and Sand,75,30,6,,,,
31,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],15,5,29,,,,
32,up,Vintage Culture,You Can't Hide,99,28,15,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),56,6,33,,,,
34,up,Fritz Kalkbrenner,Back Home,36,34,16,,,,
35,down,Avicii,Without You (feat. Sandro Cavazza),17,13,36,,,,
36,down,Avicii,SOS (feat. Aloe Blacc),18,1,37,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,8,36,,,,
38,up,Cubicolor,Next Planet,66,24,12,,,,
39,down,"Calvin Harris, Sam Smith",Promises,22,6,37,,,,
40,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,8,33,,,,
41,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,50,3,34,,,,
42,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,42,2,,,,
43,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),48,18,23,,,,
44,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],51,32,14,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,6,,,,
46,down,Regard & Raye,Secrets,11,8,11,84,2020-06-14,62,2020-06-28
47,down,Jax Jones & Bebe Rexha,Harder,38,7,36,,,,
48,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,12,14,,,,
49,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),83,7,36,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),89,19,4,,,,
51,down,Vicetone & Tony Igy,Astronomia,21,21,5,99,2020-04-05,44,2020-04-12
52,down,Loud Luxury,Body (feat. brando),42,3,37,,,,
53,down,Jax Jones,Breathe (feat. Ina Wroldsen),23,13,37,,,,
54,down,Robin Schulz,All This Love (feat. Harlœ),26,1,36,,,,
55,up,Calvin Harris,Blame (feat. John Newman),55,17,14,,,,
56,-,Prospa,Ecstasy (Over & Over) [Edit],-,48,1,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,9,26,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,28,,,,
59,-,Ace of Base,Life Is a Flower,-,59,1,,,,
60,-,Friendly Fires,Silhouettes,-,5,31,,,,
61,-,Riddick & The Distance,Just a Fool,-,61,1,,,,
62,down,Ed Sheeran,Shape of You (NOTD Remix),52,19,22,,,,
63,-,Nicolas Haelg,Mind Games,-,48,1,,,,
64,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),58,40,10,,,,
65,-,Disciples,They Don't Know (Radio Edit),-,36,2,,,,
66,down,David Guetta & Sia,Flames,47,6,37,,,,
67,up,Feder,Goodbye [feat. Lyse] [Radio Edit],74,17,10,,,,
68,-,アヴィーチー,Hey Brother,-,10,5,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,3,,,,
70,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],72,29,4,,,,
71,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],49,18,37,,,,
72,-,Daft Punk,One More Time,-,12,6,,,,
73,-,Avicii,Waiting For Love,-,16,20,,,,
74,-,Snap!,The Power,-,6,11,,,,
75,-,Remady,Hedonism (Just Because You Feel Good),-,29,9,,,,
76,-,Matt Hardwick & Gulf,Impossible (John O'Callaghan Remix),-,30,2,,,,
77,down,Zedd & Elley Duhé,Happy Now,16,11,27,,,,
78,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,13,8,36,,,,
79,down,Lost Frequencies & Zonderling,Crazy,68,18,34,,,,
80,up,Joel Corry,Lonely,82,12,23,,,,
81,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,28,15,,,,
82,-,David Dundas,Jeans On,-,56,4,,,,
83,down,Galantis,Bones (feat. OneRepublic),43,5,37,,,,
84,down,Lunik,The Most Beautiful Song,27,14,28,,,,
85,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,24,,,,
86,-,Paula Abdul,Straight Up,-,22,1,,,,
87,-,Gorgon City,Ready For Your Love (feat. MNEK),-,30,1,,,,
88,down,Klangkarussell,Symmetry,71,51,6,,,,
89,-,Jamiroquai,Virtual Insanity,-,38,2,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),85,6,34,,,,
91,-,Sigala & Ella Eyre,Came Here For Love,-,23,7,,,,
92,-,Ira & Sarah Russell,Constant Invasions (Alexander Bobkov Remix),-,58,3,,,,
93,-,Marshmello,Silence (feat. Khalid),-,51,1,,,,
94,-,Ron Basejam,Time Feat. Vern (Original),-,13,2,,,,
95,-,Space,Magic Fly,-,14,9,,,,
96,down,Kygo & Miguel,Remind Me to Forget,54,9,30,,,,
97,down,David Guetta & Sia,Flames (Extended),77,12,26,,,,
98,down,Alle Farben,Bad Ideas,53,27,13,,,,
99,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,5,,,,
100,-,"Ronski Speed, Terminal & Stoneface",Drowning Sunlight (feat. Sylvia Brandse) [Dub],-,100,1,,,,
