Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,6,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,98,94,2020-03-01,8,2020-08-16
3,up,Tinlicker & Helsloot,Because You Move Me,3,2,14,,,,
4,up,Regard,Ride It,4,1,108,57,2019-10-06,13,2019-11-10
5,up,VIZE & Tom Gregory,Never Let Me Down,8,1,82,,,,
6,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,3,13,,,,
7,up,David Guetta & Sia,Let's Love,9,1,64,84,2020-11-22,81,2020-11-29
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,64,,,,
9,down,HVME,Goosebumps,7,5,47,85,2021-01-10,69,2021-01-17
10,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,30,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,14,4,107,,,,
12,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,2,29,,,,
13,up,Loud Luxury,Body (feat. brando),39,3,98,,,,
14,up,Calvin Harris,My Way,19,4,108,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,7,106,,,,
16,down,Alle Farben & ILIRA,Fading,11,5,108,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],74,8,95,,,,
18,up,No Doubt,Don't Speak,25,18,7,,,,
19,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],15,13,2,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,82,5,108,,,,
21,-,Years & Years,King,-,3,48,,,,
22,up,David Guetta & Sia,Flames,51,6,96,,,,
23,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,107,55,2019-10-27,43,2019-11-03
24,-,Aeris & Jo Cartwright,In the Face of Adversity (Re: Locate Vs. Robert Nickson Remix),-,24,5,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,7,107,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,8,37,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,108,82,2019-10-20,82,2019-10-20
28,up,Chic,Le freak,47,13,38,,,,
29,down,Kungs,Lipstick,20,20,2,,,,
30,up,Regard & Kwabs,Signals,97,30,4,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),57,11,102,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),75,10,105,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),37,1,107,,,,
34,-,Eric Prydz,Call on Me (Radio Mix),-,20,7,,,,
35,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,80,25,3,,,,
36,-,Marshmello & Bastille,Happier,-,4,98,74,2019-10-06,74,2019-10-06
37,up,アヴィーチー,Wake Me Up,89,21,5,,,,
38,up,Freddie Mercury,Living On My Own,40,28,5,,,,
39,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,18,,,,
40,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,40,6,,,,
41,up,Kungs,Lipstick (Extended),59,24,3,,,,
42,up,Ocean Dynamic,Aquamarine (Radio Edit),43,30,11,,,,
43,up,Alan Walker,Alone,60,2,71,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,13,89,,,,
45,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,11,35,,,,
46,-,Zack Shaar,Showdown (Radio Edit),-,13,12,,,,
47,up,Sister Sledge,Lost In Music,63,23,33,,,,
48,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],23,10,6,,,,
49,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,2,,,,
50,-,Davey Asprey & Ellie Lawson,Bridge the Divide (Radio Edit),-,50,1,,,,
51,-,SAINt JHN,Roses (Imanbek Remix Extended),-,26,7,84,2020-04-05,61,2020-05-24
52,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,9,,,,
53,up,アヴィーチー,Hey Brother,100,10,48,,,,
54,-,Maceo Plex,Cinemax (Edit),-,54,1,,,,
55,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,41,,,,
56,-,Mhammed El Alami,Arton (Radio Mix),-,21,13,,,,
57,up,Sarah Russell,If I Could (Doublev Radio Edit),62,39,6,,,,
58,-,Galantis,Bones (feat. OneRepublic),-,5,99,,,,
59,-,Mark Lower,Bad Boys Cry,-,59,1,,,,
60,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,60,1,,,,
61,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,3,,,,
62,up,DJ Antoine,Megamix (2012) [Megamix],69,62,2,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,33,,,,
64,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,74,,,,
65,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,8,,,,
66,-,Donna Summer,Love Is In Control (Finger on the Trigger) [Chromeo & Oliver Remix],-,66,1,,,,
67,-,Russell G,3Am,-,67,1,,,,
68,-,Mohammed Khalila,Sakhnin (Radio Mix),-,28,7,,,,
69,down,DJ Antoine & Martin van Lectro,Glow,17,13,6,,,,
70,down,Emma Bunton,What Took You So Long,22,8,82,,,,
71,down,John Paul Young,Love Is In the Air,55,15,40,,,,
72,-,F.G. Noise & Jo Cartwright,Shed My Skin (Radio Edit),-,25,5,,,,
73,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,1,,,,
74,down,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],16,16,11,,,,
75,down,KC Lights,Hold On (feat. Kye Sones),65,65,3,,,,
76,-,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],-,11,17,,,,
77,down,The Beloved,Sweet Harmony,34,19,39,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,70,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),31,6,99,,,,
80,-,Riton,"Money (feat. Kah-Lo, Mr Eazi & Davido)",-,80,1,,,,
81,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,28,,,,
82,up,Rudimental,Sun Comes Up (feat. James Arthur),99,15,49,,,,
83,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,16,,,,
84,-,Emapea,Laka,-,51,4,,,,
85,-,Filo & Peri,This Night (Dash Berlin Remix Edit) [feat. Audrey Gallagher],-,85,1,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,2,108,,,,
87,-,Karanda,Phoenix (Radio Edit),-,33,12,,,,
88,down,"Calvin Harris, Sam Smith",Promises,76,6,80,,,,
89,-,In-Grid,Tu es foutu,-,59,2,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,44,4,,,,
91,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Riton Remix],-,59,5,,,,
92,down,Galantis,No Money,67,12,14,,,,
93,-,Crystal Waters,Gypsy Woman,-,20,2,,,,
94,up,Kaimo K,Conquer (Radio Edit),95,15,14,,,,
95,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,17,6,,,,
96,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,12,,,,
97,down,surf mesa,Ily,50,1,88,63,2020-04-19,18,2020-07-12
98,-,Ayda,Illusion (Edit),-,52,1,,,,
99,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,69,1,,,,
100,-,Cloonee,Love You Like That,-,100,1,,,,
