Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,25,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,36,,,,
3,up,Ray Dalton,The Best Is Yet To Come,3,1,10,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),5,1,6,,,,
5,down,Glockenbach,Brooklyn (feat. ClockClock),4,1,35,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,6,1,41,,,,
7,up,Topic,Breaking Me (feat. A7S),9,1,133,94,2020-03-01,8,2020-08-16
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,7,141,,,,
9,down,Lost Frequencies & James Arthur,Questions,8,2,8,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,10,4,142,,,,
11,up,Lizzo,About Damn Time (Purple Disco Machine Remix),95,8,5,,,,
12,up,Alan Walker,Alone,67,2,96,,,,
13,up,David Guetta & Sia,Let's Love,23,1,99,84,2020-11-22,81,2020-11-29
14,up,Tinlicker & Helsloot,Because You Move Me,18,2,49,,,,
15,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,11,3,35,,,,
16,down,Imanbek & BYOR,Belly Dancer,13,8,17,,,,
17,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,7,141,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,142,,,,
19,down,Kygo & Dean Lewis,Never Really Loved Me,17,13,4,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),30,10,139,,,,
21,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,101,,,,
22,-,Milky Chance,Stolen Dance,-,6,7,,,,
23,down,Sound Of Legend,Maniac,22,13,15,,,,
24,-,Crystal Waters,Gypsy Woman,-,20,10,,,,
25,up,One,Kontrafunk,36,25,2,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,139,,,,
27,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),63,20,4,,,,
28,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,36,,,,
29,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],19,5,37,,,,
30,up,Calvin Harris,My Way,47,4,142,,,,
31,down,Regard,Ride It,12,1,143,57,2019-10-06,13,2019-11-10
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],86,8,119,,,,
33,-,Sevenn & Ilkay Sencan,Blind Side (feat. Patrik Jean),-,33,2,,,,
34,-,ARTY,Those Eyes (feat. Griff Clawson),-,34,1,,,,
35,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,93,,,,
36,-,Coffintexts,Why'd You Do That ?,-,14,1,,,,
37,-,Bru-C,No Excuses,-,37,2,,,,
38,-,HVME,Goosebumps,-,5,73,85,2021-01-10,69,2021-01-17
39,down,Jade,Don't Walk Away,16,16,6,,,,
40,up,twocolors,Heavy Metal Love,55,40,3,,,,
41,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,1,139,82,2019-10-20,82,2019-10-20
42,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,34,,,,
43,-,Lost Frequencies & Zonderling,Crazy,-,18,67,,,,
44,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,38,21,18,,,,
45,-,Youngr,Back 2 U,-,6,1,,,,
46,up,Owen Westlake & Charlotte Haining,Melt,84,38,2,,,,
47,up,Alle Farben & ILIRA,Fading,50,5,141,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),27,6,132,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),41,11,131,,,,
50,up,Nikolas Miyakis,Tell Me Why (Chillax Remix),91,17,30,,,,
51,down,VIZE & Tom Gregory,Never Let Me Down,32,1,117,,,,
52,down,SUPER-Hi & Neeka,Following the Sun,43,43,2,,,,
53,down,Emma Bunton,What Took You So Long,52,8,109,,,,
54,down,Ofenbach,4U,28,13,12,,,,
55,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,3,2,,,,
56,up,Rob & Chris,Autobahn (Radio Edit),74,21,21,,,,
57,-,Drake,Massive,-,57,1,,,,
58,-,Avicii,Waiting For Love,-,16,43,,,,
59,down,Stereoclip,Moonlight Drive,58,16,2,,,,
60,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,31,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,5,96,,,,
62,-,Roni Griffith,Desire,-,62,2,,,,
63,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,5,26,,,,
64,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),57,15,12,,,,
65,-,surf mesa,Ily,-,1,113,63,2020-04-19,18,2020-07-12
66,-,Avicii,Without You (feat. Sandro Cavazza),-,13,79,,,,
67,down,David Guetta & Sia,Flames,65,6,129,,,,
68,-,Deichkind,Dinge,-,68,1,,,,
69,-,Agrume & Lounes,Music & Waves (feat. The Clever Move),-,21,5,,,,
70,down,The Sugarhill Gang,Rapper's Delight,40,14,10,,,,
71,-,SAY SAY,Underwater (feat. Chris Howard) [Extended Mix],-,71,1,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),48,4,99,,,,
73,-,Mike Foyle & ReFeel,Universal Language (Original Mix Edit),-,52,1,,,,
74,-,LP,Lost on You,-,52,10,,,,
75,-,Avicii,Levels (Radio Edit),-,22,33,,,,
76,-,David Forbes,Dalton 91 (Radio Edit),-,46,3,,,,
77,-,Digital X,Manticore (Radio Edit),-,77,2,,,,
78,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),62,7,28,,,,
79,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,1,,,,
80,-,GoldFish,Going Home (feat. Max Vidima),-,4,1,,,,
81,-,Calvin Harris,Blame (feat. John Newman),-,17,88,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,63,,,,
83,-,The Underdog Project,Summer Jam (Radio Edit),-,7,74,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,10,117,,,,
85,-,The Tredith String Studio Orchestra,Roses from the South Waltz,-,85,1,,,,
86,-,Danilo Ercole,Profundo (Radio Edit),-,86,1,,,,
87,-,LTN,City of Lights (Radio Edit),-,87,1,,,,
88,-,Illitheas,Endless (Radio Edit),-,65,7,,,,
89,-,Kaimo K,Ouija (Radio Edit),-,31,6,,,,
90,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix] [Mixed],-,39,1,,,,
91,down,Owen Westlake & Charlotte Haining,Melt (Sammy Porter Extended Remix),68,22,2,,,,
92,down,Raffa Fl,Ritmo,80,80,2,,,,
93,-,Mosimann,Comment te dire adieu (Extended),-,22,1,,,,
94,-,Avicii,SOS (feat. Aloe Blacc),-,1,119,,,,
95,-,George Acosta,True Love (Radio Edit) [feat. Fisher],-,95,1,,,,
96,-,Richard Durand,Tiger's Apology (Radio Edit),-,71,2,,,,
97,-,Jens Lonnberg,No Regrets (Suncatcher Radio Edit),-,97,1,,,,
98,-,Lange & Gareth Emery,Another You Another Me (Radio Mix),-,65,2,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,13,95,,,,
100,down,David Guetta,Family Affair (Dance For Me) [Extended],75,75,2,,,,
