Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,9,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,5,1,51,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,33,,,,
4,up,David Guetta & Sia,Let's Love,4,1,33,84,2020-11-22,81,2020-11-29
5,down,Regard,Ride It,3,1,77,57,2019-10-06,13,2019-11-10
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,2,5,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,67,94,2020-03-01,8,2020-08-16
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,2,77,55,2019-10-27,43,2019-11-03
9,down,Avicii,SOS (feat. Aloe Blacc),7,1,77,,,,
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,77,82,2019-10-20,82,2019-10-20
11,down,surf mesa,Ily,9,1,57,63,2020-04-19,18,2020-07-12
12,up,Alle Farben & ILIRA,Fading,12,5,77,,,,
13,up,Galantis,Bones (feat. OneRepublic),16,5,74,,,,
14,down,twocolors,Lovefool,13,10,5,,,,
15,up,Calvin Harris,My Way,39,4,77,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,77,,,,
17,up,DJ Manix,Baila Conmigo,20,10,5,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,2,77,,,,
19,down,HVME,Goosebumps,17,5,16,85,2021-01-10,69,2021-01-17
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,7,77,,,,
21,up,Mike Perry,The Ocean (feat. Shy Martin),77,10,77,,,,
22,-,Alan Walker,Alone,-,2,51,,,,
23,up,Emma Bunton,What Took You So Long,49,8,54,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),40,7,75,,,,
25,-,Charming Horses & Carrousel,Itinérant (Charming Horses Remix),-,25,7,,,,
26,-,Chic,Le freak,-,13,14,,,,
27,-,Roni Size & DJ Krust,Kloaking Device,-,27,1,,,,
28,up,Lost Frequencies,Are You With Me (Radio Edit),42,11,72,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,18,4,76,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,8,72,,,,
31,-,Lost Frequencies & Zonderling,Crazy,-,18,50,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,7,40,,,,
33,up,DJ Antoine & Mad Mark,Everlasting Love (Extended Mix) [DJ Antoine vs. Mad Mark],55,33,5,,,,
34,-,Gabrielle,When a Woman,-,13,6,,,,
35,up,Robin Schulz,All This Love (feat. Harlœ),53,1,66,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),60,6,69,,,,
37,up,Space,Magic Fly,54,14,36,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,69,,,,
39,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,72,,,,
40,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],57,32,45,,,,
41,up,アヴィーチー,Hey Brother,91,10,28,,,,
42,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),31,10,69,,,,
43,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,15,,,,
44,up,Cubicolor,Next Planet,47,24,42,,,,
45,up,Feder,Goodbye [feat. Lyse] [Radio Edit],74,17,37,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,23,,,,
47,up,MGX Nation,Sos,100,47,2,,,,
48,up,Route 94,My Love (feat. Jess Glynne),75,26,52,,,,
49,up,Years & Years,King,71,3,35,,,,
50,-,Avicii,Waiting For Love,-,16,32,,,,
51,-,Alle Farben,Bad Ideas,-,27,35,,,,
52,down,David Guetta & Sia,Flames (Extended),30,12,46,,,,
53,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,21,,,,
54,down,Vintage Culture,You Can't Hide,46,28,49,,,,
55,-,Klangkarussell,Symmetry,-,51,16,,,,
56,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,35,8,68,,,,
57,down,Calvin Harris,Blame (feat. John Newman),27,17,47,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,55,,,,
59,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,9,61,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,11,62,,,,
61,down,Skarby,Voyage Voyage Voyage,56,37,3,,,,
62,-,Nastenka & Aved,Like the Stars,-,25,7,,,,
63,down,Marshmello & Bastille,Happier,45,4,77,74,2019-10-06,74,2019-10-06
64,-,Sister Sledge,Lost In Music,-,23,20,,,,
65,up,David Guetta & Sia,Flames,80,6,71,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,75,,,,
67,-,Dillon Francis & Kygo,Coming Over (feat. James Hersey),-,67,1,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,2,71,40,2019-10-06,40,2019-10-06
69,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,69,1,,,,
70,-,Kygo & Miguel,Remind Me to Forget,-,9,42,,,,
71,down,Charlie Puth,Attention (Acoustic),69,18,32,,,,
72,up,Jax Jones,Breathe (feat. Ina Wroldsen),90,13,59,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),85,13,60,,,,
74,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),94,74,2,,,,
75,-,Kasper Bjørke,Seabird (feat. Toby Ernest & Christian d'Or) [Tensnake Dub Version],-,75,1,,,,
76,-,Esteban & Alex Schneider,Walk Away (feat. Nyasha),-,76,1,,,,
77,-,John O'Callaghan,Perfection (feat. Cathy Burton),-,71,3,,,,
78,-,Disciples,They Don't Know (Radio Edit),-,36,17,,,,
79,-,Ten Walls,Walking With Elephants,-,58,7,,,,
80,-,Fred Baker & Greg Nash,Solaris City (Fred Baker Mix),-,51,1,,,,
81,-,Tom Gregory,Honest (Oliver Moldan Remix),-,81,1,,,,
82,down,Nicolas Haelg,Mind Games,59,48,18,,,,
83,-,Alle Farben & James Blunt,Walk Away,-,22,10,,,,
84,-,Lost Frequencies,Recognise (feat. Flynn),-,35,4,,,,
85,up,The Underdog Project,Summer Jam (Radio Edit),96,7,32,,,,
86,-,Goldroom,Embrace (feat. George Maple),-,71,3,,,,
87,-,Ryan Paris,Dolce Vita,-,29,1,,,,
88,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),81,17,2,,,,
89,down,Sofi Tukker & Gorgon City,House Arrest,11,11,18,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,69,,,,
91,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,26,,,,
92,-,Nico Pusch & Julien Pockrandt,Wherever You Go (Radio Edit),-,92,1,,,,
93,-,Alle Farben & Sam Gray,Never Too Late,-,93,2,,,,
94,down,Naxxos,New Orleans (Sam Feldt Remix),87,65,2,,,,
95,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,10,3,68,,,,
96,-,Gravin,Until We See the Sun,-,95,3,,,,
97,-,Daft Punk,Around the World,-,23,9,,,,
98,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,26,1,,,,
99,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,11,,,,
100,-,Sonique,It Feels so Good (Radio Edit),-,16,4,,,,
