Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,37,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,78,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,67,,,,
4,up,Alok & James Arthur,Work With My Love,7,3,17,,,,
5,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,77,,,,
6,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,1,1,,,,
7,down,Ray Dalton,The Best Is Yet To Come,4,1,52,,,,
8,down,Glockenbach,Dirty Dancing (feat. Asdis),5,1,48,,,,
9,up,Southstar,Miss You,9,4,20,,,,
10,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),8,3,34,,,,
11,up,Lost Frequencies & James Arthur,Questions,53,2,49,,,,
12,-,Allen Watts,What May Come (Radio Edit),-,12,6,,,,
13,up,Alan Walker,Alone,14,2,131,,,,
14,up,Airbase,Moorea,32,11,20,,,,
15,up,Stoneface & Terminal,Green Velvet (Radio Edit),43,6,22,,,,
16,-,LTN,Let Me Go (feat. Arielle Maren) [Dart Rayne & Yura Moonlight Radio Edit],-,16,5,,,,
17,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),22,6,49,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,12,4,184,,,,
19,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),34,5,66,,,,
20,-,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],-,13,12,,,,
21,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,22,,,,
22,up,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),56,15,13,,,,
23,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),10,10,28,,,,
24,-,Elles de Graaf,Circles of Why (Without You) [Robert Gitelman Edit],-,12,10,,,,
25,up,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),66,18,11,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,7,176,,,,
27,-,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],-,27,8,,,,
28,up,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),72,23,7,,,,
29,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),11,4,17,,,,
30,-,Lemon & Einar K,We Are What We Are (Original Mix Edit),-,16,16,,,,
31,down,Ray Dalton & Alvaro Soler,Manila,28,1,83,,,,
32,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),21,7,27,,,,
33,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,25,,,,
34,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),38,10,19,,,,
35,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,12,,,,
36,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,15,,,,
37,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,12,,,,
38,-,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],-,12,8,,,,
39,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,17,,,,
40,-,Daniel Kandi,Venice Beach,-,26,9,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,184,,,,
42,-,Stonevalley,Winter (Original Mix (Edit)),-,23,7,,,,
43,-,Topic,Breaking Me (feat. A7S),-,1,164,94,2020-03-01,8,2020-08-16
44,-,Robert Nickson,Helix (Edit),-,15,12,,,,
45,down,Dash Berlin & ATB,Apollo Road (Radio Edit),16,9,19,,,,
46,-,Simon Patterson,Us,-,36,3,,,,
47,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),15,15,19,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,10,140,,,,
49,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,13,,,,
50,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,9,,,,
51,down,Ørjan Nilsen,Amsterdam (Edit),30,6,14,,,,
52,down,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],20,19,15,,,,
53,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,53,2,,,,
54,-,Richard Durand,Dryland (Radio Edit),-,27,5,,,,
55,down,Loud Luxury,Body (feat. brando),48,3,131,,,,
56,down,Ramon Vincent & Denise Rivera,Life Happens (Radio Edit),17,9,4,,,,
57,down,Rob & Chris,Autobahn (Radio Edit),50,21,36,,,,
58,up,Regard,Ride It,58,1,179,57,2019-10-06,13,2019-11-10
59,up,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],67,18,10,,,,
60,-,Kismet,Surreal (Mix Edit),-,32,2,,,,
61,up,Patrick Hernandez,Born to Be Alive (Mix 79),73,11,64,,,,
62,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),45,11,16,,,,
63,down,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),36,14,14,,,,
64,-,Bobina,Refuge,-,64,5,,,,
65,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,2,30,,,,
66,up,MaRLo,Is It Real (Radio Edit),97,12,16,,,,
67,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,2,151,55,2019-10-27,43,2019-11-03
68,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,18,3,,,,
69,up,Andy Moor,Trespass (feat. Sue McLaren) [Lemon & Einar K Radio Edit],93,52,3,,,,
70,-,Josh Gabriel & Winter Kills,Hot As Hades (Album Mix),-,70,2,,,,
71,-,Jer Martin,Ten Minutes to Midnight (Original Club Mix Edit),-,40,12,,,,
72,-,Straight Up & Lokka Vox,Another Life (Ikerya Project Edit),-,23,3,,,,
73,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,7,,,,
74,-,Ram,Call It a Night,-,10,16,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,47,,,,
76,-,Calvin Harris,Blame (feat. John Newman),-,17,102,,,,
77,-,The Mystery,All I Ever Wanted (Devotion) [Radio Edit],-,37,7,,,,
78,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,8,,,,
79,up,Omnia & The Blizzard,Metanoia,91,30,4,,,,
80,-,Masoud,Blinded (Sebastian Brandt Remix) [feat. Laurie],-,48,8,,,,
81,-,Filo & Peri,This Night (Max Graham Cycles Intro Mix Edit) [feat. Audrey Gallagher],-,35,6,,,,
82,-,ARTY,The Wall (Radio Edit) [feat. Tania Zygar],-,60,3,,,,
83,-,Andy Moor,I Be (Radio Edit),-,36,5,,,,
84,-,Ronski Speed & Syntrobic,One With You (Stoneface & Terminal Radio Edit) [feat. Elizabeth Egan],-,34,5,,,,
85,down,Calvin Harris,My Way,13,4,178,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,2,155,,,,
87,-,Will Holland,Start Again (feat. JEZA) [Juventa Remix],-,20,4,,,,
88,-,Aruna & Mark Eteson,Let Go (Who.Is Remix Edit),-,25,5,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,99,,,,
90,-,Stereoclip,Moonlight Drive,-,16,10,,,,
91,-,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),-,18,9,,,,
92,-,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],-,41,2,,,,
93,up,4 Strings,Sunset Aftermath (Radio Edit),99,93,3,,,,
94,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,10,,,,
95,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,15,,,,
96,-,M6,Days of Wonder (Original Mix Edit),-,12,6,,,,
97,-,OceanLab,Sirens of the Sea (Above & Beyond Club Mix [Radio edit]),-,52,4,,,,
98,up,Gal Abutbul,Serenity (Radio Edit),100,26,6,,,,
99,down,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],31,7,22,,,,
100,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,12,,,,
