Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,48,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,29,,,,
4,up,Ray Dalton,The Best Is Yet To Come,4,1,33,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,31,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,59,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,4,15,,,,
8,up,Ray Dalton & Alvaro Soler,Manila,9,1,64,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,11,,,,
10,up,Glockenbach,Brooklyn (feat. ClockClock),11,1,58,,,,
11,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,30,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,15,4,165,,,,
13,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],32,13,53,,,,
14,up,Alle Farben & ILIRA,Fading,16,5,161,,,,
15,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,148,,,,
16,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,109,,,,
17,up,Alan Walker,Alone,35,2,112,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,7,163,,,,
19,down,Calvin Harris,My Way,14,4,161,,,,
20,up,Regard,Ride It,60,1,166,57,2019-10-06,13,2019-11-10
21,down,Topic,Breaking Me (feat. A7S),10,1,155,94,2020-03-01,8,2020-08-16
22,up,Calvin Harris,Blame (feat. John Newman),84,17,96,,,,
23,-,brando,All Night,-,21,9,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,77,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),24,6,151,,,,
26,down,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),17,17,35,,,,
27,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,17,,,,
28,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,2,,,,
29,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,6,,,,
30,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],20,5,52,,,,
31,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),26,3,16,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,2,143,55,2019-10-27,43,2019-11-03
33,-,Tinlicker & Helsloot,Because You Move Me,-,2,69,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),74,11,147,,,,
35,down,Mosimann,Dancing On My Own,19,19,6,,,,
36,-,Sofi Tukker,Summer In New York,-,17,7,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),100,6,39,,,,
38,up,Sister Sledge,We Are Family (Single Version),44,22,15,,,,
39,up,The Underdog Project,Summer Jam (Radio Edit),47,7,80,,,,
40,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,152,,,,
41,up,Ofenbach,4U,54,13,30,,,,
42,up,Oliver Tree & Robin Schulz,Miss You,46,15,11,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,7,159,,,,
44,-,Niiko x SWAE,Typical Love,-,5,11,,,,
45,up,David Guetta & Sia,Flames,50,6,143,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,8,127,,,,
47,-,Mark Plus Us & Ton Don,Like You,-,25,4,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,10,128,,,,
49,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,155,82,2019-10-20,82,2019-10-20
50,down,David Guetta & Sia,Let's Love,27,1,114,84,2020-11-22,81,2020-11-29
51,down,Lost Frequencies & Zonderling,Crazy,21,18,74,,,,
52,-,Alle Farben,Bad Ideas,-,27,46,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,105,,,,
54,down,VIZE & Tom Gregory,Never Let Me Down,33,1,133,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,112,,,,
56,-,Stereo MC's,Step It Up,-,11,42,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,6,97,,,,
58,up,Gabrielle,When a Woman,61,13,50,,,,
59,down,Kygo,Thrill of the Chase,13,10,7,,,,
60,down,The Beloved,Sweet Harmony,48,19,62,,,,
61,-,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),-,10,11,,,,
62,-,Max Graham,Sun In the Winter (Alex M.O.R.P.H. Remix) [feat. Neev Kennedy],-,62,1,,,,
63,-,Gloria Estefan,Heaven's What I Feel,-,24,17,,,,
64,-,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],-,19,12,,,,
65,-,Beat Service & Neev Kennedy,Not This Time,-,27,9,,,,
66,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],87,7,8,,,,
67,-,Martin Solveig & Dragonette,Hello,-,12,29,,,,
68,-,Owen Westlake & Charlotte Haining,Melt (Sammy Porter Extended Remix),-,22,5,,,,
69,down,Loud Luxury,Body (feat. brando),52,3,124,,,,
70,-,Robert Nickson & Thomas Datt,Godless (Protoculture Remix Edit),-,21,3,,,,
71,-,RudeLies,Need U (Extended Mix),-,33,8,,,,
72,up,The Blessed Madonna,Serotonin Moonbeams,76,42,4,,,,
73,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,6,,,,
74,-,Lost Frequencies,Like I Love You (feat. The NGHBRS) [The Him Extended Remix],-,40,1,,,,
75,-,IRA & Paulina Dubaj,Better In Time (Radio Edit),-,23,1,,,,
76,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),88,6,32,,,,
77,up,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),95,18,6,,,,
78,-,Caught In the Act,Do It for Love (Album Version),-,21,7,,,,
79,-,Audien,Keep This Memory (Radio Edit),-,17,5,,,,
80,-,Steve Kaetzel & Johnny Monsoon,Winter (feat. Emma Lock),-,80,2,,,,
81,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,6,,,,
82,-,Same K,Pulsar (Radio Edit),-,20,12,,,,
83,-,Monada,Turbulence (Original Mix),-,41,3,,,,
84,-,Galantis,No Money,-,12,29,,,,
85,down,Toby Romeo & Leony,Crazy Love,49,13,8,,,,
86,-,ARTY,Those Eyes (feat. Griff Clawson) [Mixed],-,55,5,,,,
87,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,8,125,,,,
88,-,Mike Shiver & Shannon Hurley,A Little Rain (Allen & Envy Edit),-,72,2,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,110,,,,
90,-,Sheila,Spacer,-,90,1,,,,
91,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,8,,,,
92,-,Stoneface & Terminal & Cathy Burton,Go the Distance (Radio Edit),-,30,6,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,75,,,,
94,-,Right Said Fred,I'm Too Sexy,-,22,3,,,,
95,-,Conjure One,Like Ice (Marcus Schossow Remix Edit) [feat. Jaren],-,65,1,,,,
96,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,11,,,,
97,-,Years & Years,King,-,3,64,,,,
98,-,surf mesa,Ily,-,1,123,63,2020-04-19,18,2020-07-12
99,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,165,,,,
100,-,Stromae,Alors on danse (Mowgli Remix),-,47,2,,,,
