Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,43,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,24,,,,
4,up,Ray Dalton,The Best Is Yet To Come,4,1,28,,,,
5,up,Lost Frequencies & James Arthur,Questions,5,2,26,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,54,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,4,10,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,6,,,,
9,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],11,4,27,,,,
10,down,Glockenbach,Brooklyn (feat. ClockClock),7,1,53,,,,
11,down,Ray Dalton & Alvaro Soler,Manila,9,1,59,,,,
12,up,Topic,Breaking Me (feat. A7S),97,1,150,94,2020-03-01,8,2020-08-16
13,up,Axwell Λ Ingrosso,More Than You Know,29,4,160,,,,
14,up,Sound Of Legend,I'm So Excited,15,14,5,,,,
15,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,139,55,2019-10-27,43,2019-11-03
16,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,3,11,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),52,6,147,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,36,2,65,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,7,158,,,,
20,-,Same K,Pulsar (Radio Edit),-,20,11,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,8,123,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,41,15,6,,,,
23,-,Stonevalley,Winter (Original Mix (Edit)),-,23,2,,,,
24,down,Imanbek & BYOR,Belly Dancer,12,8,35,,,,
25,-,Joachim Pastor,Kenger (Teho Remix),-,21,7,,,,
26,-,Mosimann,Comment te dire adieu (Radio Edit),-,26,2,,,,
27,down,Regard,Ride It,20,1,161,57,2019-10-06,13,2019-11-10
28,-,Audien,Keep This Memory (Radio Edit),-,17,4,,,,
29,down,Kygo,Thrill of the Chase,14,10,2,,,,
30,-,Sou Kanai & Danny Claire,Completely (Radio Edit),-,16,5,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,160,,,,
32,up,ARTY,Bright Days (Original Short Edit),84,28,11,,,,
33,-,Lost Frequencies & Zonderling,Crazy,-,18,71,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,109,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,25,12,,,,
36,up,Ofenbach,4U,43,13,27,,,,
37,up,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],42,16,20,,,,
38,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,3,,,,
39,-,アヴィーチー,Wake Me Up,-,21,21,,,,
40,-,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),-,40,5,,,,
41,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,23,,,,
42,up,Toby Romeo & Leony,Crazy Love,44,13,4,,,,
43,-,Juventa,Dionysia (Original Mix Edit),-,26,6,,,,
44,-,Eric Prydz,Call on Me (Radio Mix),-,20,19,,,,
45,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,2,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,73,,,,
47,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,107,,,,
48,-,Calvin Harris,My Way (Tiësto Remix),-,19,2,,,,
49,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,150,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,93,,,,
51,-,"Shaun Frank, Takis & SHELLS",Don't Say I Love You,-,25,10,,,,
52,-,Thomas Bronzwaer,Collider (Jorn van Deynhoven Remix Edit),-,40,1,,,,
53,-,Stoneface & Terminal & Cathy Burton,Go the Distance (Radio Edit),-,30,5,,,,
54,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,2,,,,
55,-,Suncatcher,Are We There Yet (Radio Edit),-,55,2,,,,
56,-,Boom Jinx,Eternal Reminiscence (feat. Key) [Oliver Smith Edit],-,56,1,,,,
57,down,Andy Moor,Undeserved (feat. Meredith Call),55,11,9,,,,
58,-,Rob & Chris,Autobahn (Radio Edit),-,21,26,,,,
59,up,N-Tire,Cake by the Ocean (Sway Airplay Mix),95,29,9,,,,
60,-,Simon Patterson,Brush Strokes (Radio Edit),-,60,1,,,,
61,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [Denis Sender Edit],-,44,2,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,109,,,,
63,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,2,,,,
64,-,David Guetta & Sia,Let's Love,-,1,111,84,2020-11-22,81,2020-11-29
65,up,Simon Patterson,Taxi (Original Mix Edit),76,29,9,,,,
66,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,12,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,123,,,,
68,-,Airbase,Moorea,-,11,6,,,,
69,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],26,13,48,,,,
70,-,Aeris & Jo Cartwright,In the Face of Adversity (Radio Edit),-,70,5,,,,
71,-,Alan Walker,Alone,-,2,107,,,,
72,down,Alle Farben & ILIRA,Fading,16,5,156,,,,
73,down,アヴィーチー,Hey Brother,46,10,72,,,,
74,-,Julie Thompson,Shine,-,74,2,,,,
75,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,102,,,,
76,-,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),-,15,19,,,,
77,-,Crystal Waters,Gypsy Woman,-,20,12,,,,
78,-,Jericho Frequency & Chloe,Remember You (Radio Edit),-,36,8,,,,
79,up,Calvin Harris,Blame (feat. John Newman),94,17,94,,,,
80,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,6,,,,
81,-,Adam Ellis & Neev Kennedy,Reason to Believe (Radio Edit),-,78,3,,,,
82,-,Slippy Beats,Come Along (Radio Edit),-,34,4,,,,
83,-,Niiko x SWAE,Typical Love,-,5,10,,,,
84,-,Andy Moor,Please Forgive Me (feat. Nicole McKenna),-,70,3,,,,
85,-,Loud Luxury,Body (feat. brando),-,3,120,,,,
86,-,Mosimann,Comment te dire adieu (Extended),-,22,5,,,,
87,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,34,,,,
88,-,Running Man,Amber Beach (Radio Edit),-,88,1,,,,
89,down,"YOUNOTUS, Janieck & Senex",Narcotic,53,1,150,82,2019-10-20,82,2019-10-20
90,-,Rory Gallagher & Luigi Palagano,Es Vedra (Radio Edit),-,30,3,,,,
91,-,Store N Forward,Nuts (Radio Mix),-,71,5,,,,
92,down,Kaimo K,Peek - A - Boo (Radio Edit),90,33,9,,,,
93,-,Beat Service,But I Did (feat. Neev Kennedy) [Radio Edit],-,82,2,,,,
94,-,Elles de Graaf,Fallen (Ruby & Tony Radio Edit),-,94,1,,,,
95,-,surf mesa,Ily,-,1,120,63,2020-04-19,18,2020-07-12
96,-,Emma Bunton,What Took You So Long,-,8,124,,,,
97,-,Radion6 & Neev Kennedy,Nothing Here but Goodbye (Radio Edit),-,15,4,,,,
98,-,Gil Glaze,Afterglow (Radio Edit),-,83,2,,,,
99,-,Markus Schulz & Max Graham,Goodbye (DNS Project Remix Edit) [feat. Jessica Riddle],-,99,1,,,,
100,-,The Underdog Project,Summer Jam (Radio Edit),-,7,78,,,,
