Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,5,1,56,57,2019-10-06,13,2019-11-10
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,30,,,,
3,down,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,12,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),4,1,56,,,,
6,up,surf mesa,Ily,7,1,36,63,2020-04-19,18,2020-07-12
7,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),3,3,13,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,46,94,2020-03-01,8,2020-08-16
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,56,55,2019-10-27,43,2019-11-03
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,56,82,2019-10-20,82,2019-10-20
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,7,19,,,,
12,up,Marshmello & Bastille,Happier,12,4,56,74,2019-10-06,74,2019-10-06
13,up,Alle Farben & ILIRA,Fading,15,5,56,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),13,6,49,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,10,56,,,,
16,up,Galantis,Bones (feat. OneRepublic),21,5,53,,,,
17,up,"Calvin Harris, Sam Smith",Promises,19,6,51,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,2,55,40,2019-10-06,40,2019-10-06
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,2,56,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,7,55,,,,
21,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,40,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,13,47,,,,
23,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,53,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,56,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,12,31,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,39,,,,
27,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),40,10,51,,,,
28,up,Mike Perry,The Ocean (feat. Shy Martin),31,10,56,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,50,,,,
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,2,56,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,22,10,46,,,,
32,up,Emma Bunton,What Took You So Long,44,8,36,,,,
33,up,Loud Luxury,Body (feat. brando),48,3,54,,,,
34,-,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),-,34,2,,,,
35,up,Bisou Magique,Bisous Bisous (Radio Edit),43,25,13,,,,
36,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,12,,,,
37,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,21,,,,
38,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),34,9,41,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,28,4,55,,,,
40,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,26,3,51,,,,
41,down,Calvin Harris,My Way,16,4,56,,,,
42,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,51,,,,
43,-,Years & Years,King,-,3,22,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,7,56,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,45,14,37,,,,
46,up,Feder,Goodbye [feat. Lyse] [Radio Edit],77,17,24,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",27,11,42,,,,
48,-,Avicii,Levels (Radio Edit),-,22,1,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,8,52,,,,
50,up,David Guetta & Sia,Flames,54,6,53,,,,
51,down,Regard & Raye,Secrets,32,8,26,84,2020-06-14,62,2020-06-28
52,up,Ed Sheeran,Shape of You (NOTD Remix),53,19,27,,,,
53,down,Route 94,My Love (feat. Jess Glynne),35,26,38,,,,
54,down,Cubicolor,Next Planet,41,24,30,,,,
55,up,Steve Noise,Head Above Water (Remix),96,19,31,,,,
56,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],86,32,30,,,,
57,-,Sigala & Ella Eyre,Came Here For Love,-,23,9,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,52,,,,
59,down,Robin Schulz,All This Love (feat. Harlœ),47,1,51,,,,
60,down,Zedd & Elley Duhé,Happy Now,56,11,46,,,,
61,-,Space,Magic Fly,-,14,23,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,8,4,,,,
63,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,11,,,,
64,-,Fuenka,Ion,-,64,1,,,,
65,-,Robin Schulz,OK (feat. James Blunt),-,16,15,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,5,36,,,,
67,down,Calvin Harris,Blame (feat. John Newman),49,17,28,,,,
68,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],91,45,10,,,,
69,down,Vintage Culture,You Can't Hide,57,28,30,,,,
70,up,Alex Adair,Make Me Feel Better (Klingande Remix),82,50,6,,,,
71,-,Gloria Estefan,Heaven's What I Feel,-,24,3,,,,
72,down,Barry Manilow,Copacabana (Remastered),60,32,12,,,,
73,-,CamelPhat & Jem Cooke,Rabbit Hole,-,30,11,,,,
74,down,Fritz Kalkbrenner,Back Home (Radio Edit),52,28,15,,,,
75,-,Cara Dillon vs. 2Devine,Black Is the Colour (Coco & Green Remix),-,75,1,,,,
76,-,All Saints,Pure Shores,-,5,22,,,,
77,down,Rudimental,Sun Comes Up (feat. James Arthur),46,15,29,,,,
78,-,Sofi Tukker & Gorgon City,House Arrest,-,11,11,,,,
79,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,40,5,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,44,,,,
81,-,Klangkarussell,Symmetry,-,51,10,,,,
82,-,Animor,A Little Too Loud (feat. Js3) [Adry Remix],-,16,10,,,,
83,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],63,22,29,,,,
84,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),69,24,17,,,,
85,-,OceanLab,On a Good Day,-,69,3,,,,
86,-,Stereoact,Wunschkonzert (feat. Sarah),-,62,2,,,,
87,-,"Aly, Fila & Jwaydan",Coming Home (Original Mix Edit),-,87,2,,,,
88,-,Remady,Hedonism (Just Because You Feel Good),-,29,12,,,,
89,-,Neev Kennedy,The Unknown (Dmitry Bessonov Radio Edit),-,89,1,,,,
90,-,Fatboy Slim,Praise You,-,30,7,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,19,8,,,,
92,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,17,10,,,,
93,-,Bumblebees,Ink and Red Wine (Mält Remix),-,56,2,,,,
94,-,Alan Walker,Sing Me to Sleep,-,33,3,,,,
95,-,David Guetta,Love Don't Let Me Go (Original Edit),-,52,5,,,,
96,up,Amir,On verra bien,100,87,3,,,,
97,-,Bomfunk MC's,Freestyler,-,22,10,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,14,,,,
99,down,Avicii,Without You (feat. Sandro Cavazza),55,13,45,,,,
100,-,Martin Solveig & Dragonette,Hello,-,12,1,,,,
