Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,17,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,7,63,2020-04-19,18,2020-07-12
3,down,Regard,Ride It,2,1,27,57,2019-10-06,13,2019-11-10
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,4,2,27,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,27,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,27,82,2019-10-20,82,2019-10-20
7,up,Avicii,SOS (feat. Aloe Blacc),28,1,27,,,,
8,down,Marshmello & Bastille,Happier,6,4,27,74,2019-10-06,74,2019-10-06
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,27,55,2019-10-27,43,2019-11-03
10,-,Regard & Raye,Secrets,-,8,1,84,2020-06-14,62,2020-06-28
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,7,27,,,,
12,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,5,19,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),26,4,27,,,,
14,down,Alle Farben & ILIRA,Fading,7,5,27,,,,
15,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,25,,,,
16,-,Avicii,Waiting For Love,-,16,16,,,,
17,up,Loud Luxury,Body (feat. brando),27,3,27,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,11,4,27,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,8,23,,,,
20,up,"Calvin Harris, Sam Smith",Promises,45,6,27,,,,
21,-,Zedd & Elley Duhé,Happy Now,-,11,17,,,,
22,up,David Guetta & Sia,Flames,32,6,27,,,,
23,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,9,8,27,,,,
24,up,Galantis,Bones (feat. OneRepublic),37,5,27,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),17,6,24,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,10,27,,,,
27,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,3,24,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),21,10,27,,,,
29,-,VIZE & Tom Gregory,Never Let Me Down,-,1,1,,,,
30,down,Joel Corry,Lonely,12,12,13,,,,
31,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,23,,,,
32,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,11,19,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,13,23,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,8,27,,,,
35,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,9,20,,,,
36,down,Robin Schulz,All This Love (feat. Harlœ),22,1,26,,,,
37,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,7,26,,,,
38,-,Aérotique & Marphil,Hit the Ground,-,6,14,,,,
39,up,Remady,Hedonism (Just Because You Feel Good),55,29,8,,,,
40,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,25,,,,
41,down,Lost Frequencies & Zonderling,Crazy,35,18,24,,,,
42,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,15,,,,
43,down,Lunik,The Most Beautiful Song,30,14,21,,,,
44,-,Jonas Blue & HRVY,Younger,-,20,3,,,,
45,-,Siriusmo,Simple,-,42,2,,,,
46,down,Jax Jones & Bebe Rexha,Harder,24,7,26,,,,
47,-,David Christie,Saddle Up,-,43,2,,,,
48,down,LaBelle,Lady Marmalade,43,42,5,,,,
49,down,Kygo & Miguel,Remind Me to Forget,39,9,23,,,,
50,-,Snap!,The Power,-,6,6,,,,
51,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],29,18,27,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,9,16,,,,
53,-,Barry Manilow,Copacabana (Remastered),-,32,7,,,,
54,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,40,1,,,,
55,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,28,9,,,,
56,-,Fritz Kalkbrenner,Back Home,-,34,9,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,27,40,2019-10-06,40,2019-10-06
58,down,Emma Bunton,What Took You So Long,48,8,19,,,,
59,up,Jax Jones,Breathe (feat. Ina Wroldsen),63,13,27,,,,
60,down,Calvin Harris,My Way,18,4,27,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),13,13,26,,,,
62,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,5,,,,
63,-,Wankelmut & SVEA,Give & Take,-,62,2,,,,
64,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,19,,,,
65,down,Lost Frequencies,Are You With Me (Radio Edit),44,11,25,,,,
66,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,7,,,,
67,-,Addison Groove,Changa,-,67,3,,,,
68,down,Charlie Puth,How Long (Remix) [feat. French Montana],34,12,18,,,,
69,down,The Beloved,Sweet Harmony,40,19,17,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,5,14,,,,
71,-,Alan Walker,Sing Me to Sleep,-,33,1,,,,
72,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],56,32,5,,,,
73,down,Cubicolor,Next Planet,58,24,5,,,,
74,-,Carlos Leal,Highway,-,20,4,,,,
75,-,Steve Noise,Head Above Water (Remix),-,19,8,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,19,,,,
77,-,Ed Sheeran,Shape of You (NOTD Remix),-,19,14,,,,
78,-,Daniele Baldelli & Marco Fratty,Side Scan,-,58,1,,,,
79,-,Tiësto & Mabel,God Is a Dancer,-,4,14,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,22,13,,,,
81,-,Vintage Culture,You Can't Hide,-,28,7,,,,
82,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,3,,,,
83,up,Feder,Goodbye [feat. Lyse] [Radio Edit],87,17,4,,,,
84,down,DJ Bobo,Chihuahua,66,59,3,,,,
85,-,Remady & Bright Sparks,Jungle,-,33,12,,,,
86,down,Rose Royce,Car Wash (Single Version),46,46,9,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,12,,,,
88,-,Robin Schulz,Headlights (Extended Version) [feat. Ilsey],-,88,1,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,10,,,,
90,-,Snap!,Rhythm Is a Dancer,-,34,1,,,,
91,-,Alan Walker,Alone,-,2,18,,,,
92,-,David Guetta & Sia,Flames (Extended),-,12,18,,,,
93,-,Topmodelz,Fly On The Wings Of Love (Rocco Remix),-,38,6,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,34,6,,,,
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,2,27,,,,
96,-,Scooter,Weekend! (Remastered),-,96,1,,,,
97,-,Agnelli & Nelson,Shivver (feat. The Burn),-,97,1,,,,
98,-,Ronski Speed,Seen It All (feat. Sir Adrian) [Estiva Radio Mix],-,68,2,,,,
99,-,Paul Kalkbrenner,Sky and Sand,-,30,1,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",8,8,9,,,,
