Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,5,1,91,57,2019-10-06,13,2019-11-10
2,down,Topic,Breaking Me (feat. A7S),1,1,81,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,7,1,71,63,2020-04-19,18,2020-07-12
4,up,David Guetta & Sia,Let's Love,13,1,47,84,2020-11-22,81,2020-11-29
5,down,Avicii,SOS (feat. Aloe Blacc),4,1,91,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,47,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,2,91,55,2019-10-27,43,2019-11-03
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,2,91,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,91,82,2019-10-20,82,2019-10-20
10,down,VIZE & Tom Gregory,Never Let Me Down,3,1,65,,,,
11,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,19,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,91,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,7,54,,,,
14,up,Emma Bunton,What Took You So Long,30,8,66,,,,
15,-,Loud Luxury,Body (feat. brando),-,3,82,,,,
16,up,Marshmello & Bastille,Happier,16,4,90,74,2019-10-06,74,2019-10-06
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,7,91,,,,
18,-,Avicii & Imagine Dragons,Heart Upon My Sleeve,-,18,1,,,,
19,up,Calvin Harris,My Way,25,4,91,,,,
20,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,7,89,,,,
21,down,Alle Farben & ILIRA,Fading,8,5,91,,,,
22,up,Avicii,Levels (Radio Edit),68,22,17,,,,
23,up,The Underdog Project,Summer Jam (Radio Edit),36,7,43,,,,
24,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,17,8,80,,,,
25,down,Axwell Λ Ingrosso,More Than You Know,21,4,90,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],31,11,20,,,,
27,-,Avicii,Without You (feat. Sandro Cavazza),-,13,63,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,10,85,,,,
29,-,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],-,20,4,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),60,6,83,,,,
31,-,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],-,11,4,,,,
32,down,HVME,Goosebumps,27,5,30,85,2021-01-10,69,2021-01-17
33,-,twocolors,Lovefool,-,10,14,,,,
34,-,Avicii,Waiting For Love,-,16,36,,,,
35,-,Ocean Dynamic,Aquamarine (Radio Edit),-,30,2,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,22,10,78,,,,
37,-,Fatboy Slim,Praise You,-,17,6,,,,
38,-,Nico Lahs,How's Life?,-,38,1,,,,
39,down,Galantis,Bones (feat. OneRepublic),11,5,88,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),29,10,90,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,8,85,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),28,11,86,,,,
43,-,Dario G,Sunchyme,-,43,1,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,15,,,,
45,up,Coldplay,A Sky Full of Stars,55,8,7,,,,
46,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,46,5,,,,
47,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),50,10,81,,,,
48,down,Robin Schulz,Titel 9,35,1,23,,,,
49,-,wAFF,Puke It Up,-,49,1,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,8,22,,,,
51,-,OFFAIAH,Trouble (Club Mix),-,51,1,,,,
52,-,Ben Nicky,680 (Radio Edit),-,22,2,,,,
53,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,4,,,,
54,-,Chic,Le freak,-,13,25,,,,
55,up,Kaimo K,Conquer (Radio Edit),61,15,4,,,,
56,-,Flava & Stevenson,Feels Like I'm in Love (Extended Edit),-,26,8,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,13,76,,,,
58,down,Brian Magix,Things That Shine (feat. Jess Morgan) [Radio Edit],19,16,5,,,,
59,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,39,13,,,,
60,up,Ryan Paris,Dolce Vita,70,29,7,,,,
61,-,Julian Vincent & Shannon Hurley,Lost in Space (Moonnight Remix),-,25,2,,,,
62,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,62,1,,,,
63,-,José Padilla,Afrikosa,-,63,1,,,,
64,-,Tony Esposito,Kalimba De Luna (Original Version),-,18,3,,,,
65,down,Avicii,Heaven,59,13,49,84,2019-10-06,84,2019-10-06
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,8,84,,,,
67,down,Calvin Harris,Blame (feat. John Newman),65,17,59,,,,
68,-,Miroslav Vrlik & Andre Visior,Falling Skies,-,45,2,,,,
69,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,10,4,,,,
70,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,70,1,,,,
71,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,71,1,,,,
72,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,14,1,,,,
73,up,アヴィーチー,Hey Brother,78,10,37,,,,
74,-,The Mauskovic Dance Band,Late Night People,-,74,1,,,,
75,-,Sister Sledge,Lost In Music,-,23,26,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,6,70,,,,
77,up,Everyone You Know & Joy Anonymous,Just for the Times,98,40,9,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,58,,,,
79,-,Cold Rush & Mhammed El Alami,Aviana,-,79,1,,,,
80,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,3,,,,
81,up,Fritz Kalkbrenner,Back Home (Radio Edit),90,28,25,,,,
82,down,All Saints,Pure Shores,24,5,32,,,,
83,-,Sirens of Lesbos,I See Stars,-,40,4,,,,
84,down,Patrick Hernandez,Born to Be Alive (Mix 79),80,11,27,,,,
85,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,21,,,,
86,-,Ana Criado & Adrian&Raz,Dancing Sea (AYDA Radio Edit),-,83,2,,,,
87,up,David Guetta & Sia,Flames,87,6,80,,,,
88,-,Ann Lee,2 Times,-,77,2,,,,
89,-,Years & Years,King,-,3,39,,,,
90,-,Aeris & Jo Cartwright,In the Face of Adversity (Radio Edit),-,70,1,,,,
91,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),57,57,2,,,,
92,-,Block & Crown & Martina Budde,Let's Celebrate,-,92,1,,,,
93,-,Zamali,Afro Night,-,93,1,,,,
94,-,Stargazers,Soul from Harm (feat. Fridolijn) [Radio Edit],-,31,6,,,,
95,down,Gorgon City & Aura James,Oxygen,71,70,4,,,,
96,down,"Mungo's Hi Fi, Gardna & Catching Cairo",Back In the Dayz,56,56,4,,,,
97,-,Nale,The Captain of Her Heart,-,97,1,,,,
98,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Edit],-,24,1,,,,
99,down,Santa Esmeralda,Don't Let Me Be Misunderstood,46,14,12,,,,
100,down,Paula Abdul,Straight Up,92,22,13,,,,
