Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,27,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,27,,,,
3,up,Regard,Ride It,4,1,71,57,2019-10-06,13,2019-11-10
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,71,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,61,94,2020-03-01,8,2020-08-16
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,71,55,2019-10-27,43,2019-11-03
7,down,VIZE & Tom Gregory,Never Let Me Down,6,1,45,,,,
8,up,surf mesa,Ily,9,1,51,63,2020-04-19,18,2020-07-12
9,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,8,64,,,,
10,down,HVME,Goosebumps,7,5,10,85,2021-01-10,69,2021-01-17
11,up,Galantis,Bones (feat. OneRepublic),14,5,68,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,71,,,,
13,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,21,3,63,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,2,71,,,,
15,up,Marshmello & Bastille,Happier,20,4,71,74,2019-10-06,74,2019-10-06
16,-,Fatboy Slim,The Rockafeller Skank,-,11,7,,,,
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,7,71,,,,
18,down,Alle Farben & ILIRA,Fading,17,5,71,,,,
19,up,Lost Frequencies,Are You With Me (Radio Edit),29,11,66,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,8,66,,,,
21,up,Robin Schulz,Titel 9,25,1,3,,,,
22,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,71,82,2019-10-20,82,2019-10-20
23,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,34,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,7,34,,,,
25,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,66,40,2019-10-06,40,2019-10-06
26,up,Emma Bunton,What Took You So Long,87,8,48,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,8,67,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,40,4,70,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,13,61,,,,
30,down,Chic,Le Freak (Single Edit),26,14,13,,,,
31,-,Gabrielle,When a Woman,-,13,2,,,,
32,-,Daft Punk,One More Time,-,12,13,,,,
33,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,18,53,,,,
34,down,Calvin Harris,My Way,10,4,71,,,,
35,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,16,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),24,10,71,,,,
37,-,Snap!,The Power,-,6,26,,,,
38,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,35,,,,
39,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),39,10,64,,,,
40,up,David Guetta & Sia,Flames (Extended),52,12,43,,,,
41,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,9,55,,,,
42,up,The Underdog Project,Summer Jam (Radio Edit),72,7,27,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,7,69,,,,
44,down,Route 94,My Love (feat. Jess Glynne),43,26,46,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),37,6,64,,,,
46,-,Igloo,Better With Bass,-,46,1,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,2,67,,,,
48,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],94,32,39,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,67,14,50,,,,
50,-,Lange & Audrey Gallagher,Our Way Home,-,40,10,,,,
51,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,19,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),42,6,63,,,,
53,up,Calvin Harris,Blame (feat. John Newman),88,17,41,,,,
54,-,SaberZ & GIFTBACK,Starfire,-,54,1,,,,
55,down,Vintage Culture,You Can't Hide,46,28,43,,,,
56,up,Technotronic,Pump Up the Jam (Edit),71,5,15,,,,
57,-,Platinum Deejayz,Another Night (Nookati Project Remix),-,57,1,,,,
58,up,Nicolas Haelg,Mind Games,73,48,13,,,,
59,-,In-Grid,Tu es foutu,-,59,1,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,10,71,,,,
61,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],64,29,15,,,,
62,-,Blue Boy,Remember Me (Dub Zone Mix),-,23,8,,,,
63,down,Alle Farben,Bad Ideas,62,27,32,,,,
64,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,33,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,5,46,,,,
66,-,Robin Schulz,All This Love (feat. Harlœ),-,1,60,,,,
67,-,Billy Esteban & DJ Manuel,Secret Stories (Remastered Mix),-,21,9,,,,
68,up,Cubicolor,Next Planet,79,24,38,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,9,50,,,,
70,-,Sonique,Sky,-,52,1,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",28,11,56,,,,
72,down,Loud Luxury,Body (feat. brando),22,3,65,,,,
73,-,Galantis & Hook N Sling,Love On Me,-,73,2,,,,
74,-,Rinkaku,"Where Do We Go from Now, Where Do We Go from Here?",-,74,1,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,5,,,,
76,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,25,4,,,,
77,down,David Guetta & Sia,Flames,51,6,66,,,,
78,-,Ibiza Lounge Club,Sa Caleta (Odyssee Pt. I),-,78,1,,,,
79,-,4 Strings,Ready To Fall (feat. Seri),-,79,1,,,,
80,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),50,3,24,,,,
81,-,All Saints,Pure Shores,-,5,25,,,,
82,up,Robin Schulz,Speechless (feat. Erika Sirola),86,13,38,,,,
83,-,Moullinex,Ergo,-,75,1,,,,
84,-,Kygo & Miguel,Remind Me to Forget,-,9,41,,,,
85,-,Naxxos,New Orleans,-,46,3,,,,
86,-,Alle Farben & RHODES,H.O.L.Y.,-,86,1,,,,
87,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],60,56,12,,,,
88,up,Jax Jones,You Don't Know Me (feat. RAYE),95,24,23,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),47,4,57,,,,
90,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],78,18,62,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,56,10,60,,,,
92,-,Grandadbob,Hide Me (Al Usher Dance Remix),-,30,1,,,,
93,-,Andre Visior & André Visior,Daylight (Alexandre Bergheau Remix) [feat. Cathy Burton],-,57,5,,,,
94,-,Myon & Shane 54 & Aruna,Lights (Radio Edit),-,94,1,,,,
95,-,Nektarios Meets F-Used,Invisible Walls,-,95,1,,,,
96,-,Costa & Cynthia Hall,This World Within You (Radio Edit),-,78,2,,,,
97,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,14,,,,
98,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),97,24,26,,,,
99,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,6,,,,
100,-,Danny Tenaglia,World of Plenty,-,76,1,,,,
