Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,57,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,68,,,,
4,up,Alok & James Arthur,Work With My Love,6,3,7,,,,
5,up,Southstar,Miss You,5,4,10,,,,
6,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,38,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),9,1,67,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,20,,,,
9,down,Ray Dalton,The Best Is Yet To Come,8,1,42,,,,
10,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),34,5,56,,,,
11,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),12,3,24,,,,
12,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],17,4,38,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],49,4,23,,,,
14,down,Alan Walker,Alone,11,2,121,,,,
15,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),10,6,39,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,92,1,141,,,,
17,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,8,,,,
18,-,Ørjan Nilsen,Amsterdam (Edit),-,6,7,,,,
19,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),15,10,19,,,,
20,up,Ray Dalton & Alvaro Soler,Manila,25,1,73,,,,
21,up,Sou Kanai & Danny Claire,Completely (Radio Edit),94,16,11,,,,
22,up,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),95,10,10,,,,
23,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],33,7,16,,,,
24,up,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],89,18,5,,,,
25,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,13,,,,
26,-,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),-,24,3,,,,
27,-,Denis Kenzo,Lullaby Lonely (feat. Sveta B.) [Progressive Mix Edit],-,27,7,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,157,,,,
29,up,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),83,11,8,,,,
30,up,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),52,15,10,,,,
31,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),23,4,7,,,,
32,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,8,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,14,4,174,,,,
34,up,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),70,7,19,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,10,134,,,,
36,up,Andy Moor,I Be (Radio Edit),96,36,3,,,,
37,down,Airbase,Moorea,19,11,12,,,,
38,-,Omnia,The Light (Radio Edit),-,37,2,,,,
39,down,Andy Moor,Atmospherica (The Blizzard Radio Edit),37,23,8,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,8,132,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,30,15,20,,,,
42,down,Stoneface & Terminal,Green Velvet (Radio Edit),29,6,14,,,,
43,up,Emma Bunton,What Took You So Long,57,8,132,,,,
44,-,Galantis,Bones (feat. OneRepublic),-,5,105,,,,
45,down,Alle Farben & ILIRA,Fading,31,5,169,,,,
46,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),64,10,10,,,,
47,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,3,,,,
48,up,Mr. Probz,Waves (Robin Schulz Radio Edit),68,17,9,,,,
49,-,Norin & Rad,Segarra (Original Mix Edit),-,49,1,,,,
50,down,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),38,15,6,,,,
51,up,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),67,23,2,,,,
52,up,Meridian,Full Anger (Radio Edit),87,16,10,,,,
53,up,Lost Frequencies,Are You With Me (Radio Edit),98,11,151,,,,
54,-,Lost Frequencies & Zonderling,Crazy,-,18,77,,,,
55,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,6,,,,
56,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,4,,,,
57,-,Gareth Emery,I Will Be the Same (feat. Emma Hewitt) [Dennis Sheperd Remix],-,57,1,,,,
58,-,Masoud,Blinded (Sebastian Brandt Remix) [feat. Laurie],-,48,6,,,,
59,-,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt) [Solarstone Pure Radio Edit],-,47,4,,,,
60,-,Las Salinas,Stone Pony (Radio Edit),-,60,2,,,,
61,down,IRA & Paulina Dubaj,Better In Time (Radio Edit),43,23,5,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,38,,,,
63,down,Calvin Harris,My Way,13,4,169,,,,
64,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,117,,,,
65,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,12,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,60,5,174,,,,
67,down,Dash Berlin & ATB,Apollo Road (Radio Edit),20,9,12,,,,
68,-,Super8 & Tab,Mercy (Radio Edit) [feat. Jan Burton],-,58,1,,,,
69,-,U2 vs. Tiësto,Pride (In the Name of Love),-,21,1,,,,
70,down,Andy Moor,Undeserved (feat. Meredith Call),42,11,19,,,,
71,-,Temple One,Zebra (Nuera Short Edit),-,27,5,,,,
72,-,Radion 6,B U tiful,-,72,1,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,37,1,,,,
74,up,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],75,27,5,,,,
75,-,Cor Fijneman,Disappear (Sylvane Radio Vocal),-,18,2,,,,
76,-,Loreen,Euphoria,-,27,4,,,,
77,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,4,,,,
78,up,Alex Ender & Jo Cartwright,Trembling Sadness (Radio Edit),97,20,13,,,,
79,-,Neptune Project,Aztec (Edit),-,24,2,,,,
80,-,Alex M.O.R.P.H. & Woody van Eyden,Heavenly (John O'Callaghan Remix),-,41,2,,,,
81,down,MaRLo,Is It Real (Radio Edit),24,12,8,,,,
82,down,DJ Tim Bayer,Cherry Wine (feat. EDWN),62,17,9,,,,
83,-,Avicii,Waiting For Love,-,16,47,,,,
84,-,Driftmoon,Effervescence (Dan Stone Radio Edit),-,55,2,,,,
85,-,David Guetta & Sia,Let's Love,-,1,121,84,2020-11-22,81,2020-11-29
86,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,11,,,,
87,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,5,,,,
88,down,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],59,12,2,,,,
89,-,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),-,19,4,,,,
90,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,74,3,,,,
91,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,9,,,,
92,down,Denis Sender & Loz Bridge,All I Ever Wanted (Uplifting Radio Edit),36,15,26,,,,
93,down,Allen & Envy,The Heart That Never Sleeps (feat. Jess Morgan) [Amir Hussain Edit],82,50,4,,,,
94,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,39,18,,,,
95,-,Tucandeo,Awake (feat. Molly Bancroft) [Radio Edit],-,61,2,,,,
96,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,7,36,,,,
97,-,David Forbes,London Road (Radio Edit),-,76,2,,,,
98,-,Ferry Tayle & Static Blue,Trapeze (Original Radio Edit),-,57,2,,,,
99,down,Topic,Breaking Me (feat. A7S),58,1,161,94,2020-03-01,8,2020-08-16
100,down,tyDi,Half Light (Max Graham Remix Edit) [feat. Tania Zygar],46,46,3,,,,
