Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,52,94,2020-03-01,8,2020-08-16
3,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,3,56,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,18,,,,
5,up,Regard,Ride It,6,1,62,57,2019-10-06,13,2019-11-10
6,down,Avicii,SOS (feat. Aloe Blacc),3,1,62,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,62,55,2019-10-27,43,2019-11-03
8,up,VIZE & Tom Gregory,Never Let Me Down,10,1,36,,,,
9,down,surf mesa,Ily,5,1,42,63,2020-04-19,18,2020-07-12
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,7,25,,,,
11,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,62,82,2019-10-20,82,2019-10-20
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,2,62,,,,
13,up,Alle Farben & ILIRA,Fading,14,5,62,,,,
14,up,Chic,Le Freak (Single Edit),77,14,4,,,,
15,up,Zedd & Elley Duhé,Happy Now,70,11,52,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,62,,,,
17,down,Calvin Harris,My Way,16,4,62,,,,
18,down,Marshmello & Bastille,Happier,15,4,62,74,2019-10-06,74,2019-10-06
19,down,Galantis,Bones (feat. OneRepublic),17,5,59,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,7,62,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,51,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,7,60,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),41,6,54,,,,
24,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),18,3,19,,,,
25,up,Emma Bunton,What Took You So Long,31,8,39,,,,
26,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,12,8,56,,,,
27,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,31,,,,
28,up,Jax Jones,Breathe (feat. Ina Wroldsen),94,13,54,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,10,62,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,80,4,61,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,2,62,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,2,59,40,2019-10-06,40,2019-10-06
33,-,Boogie Belgique,Rhythm,-,22,1,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,11,47,,,,
35,up,Years & Years,King,59,3,28,,,,
36,-,Space,Magic Fly,-,14,25,,,,
37,up,David Guetta & Sia,Flames,51,6,58,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,42,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],50,8,7,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),13,10,62,,,,
41,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,8,58,,,,
42,up,Snap!,The Power,45,6,21,,,,
43,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),36,9,46,,,,
44,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,54,12,36,,,,
45,-,The Underdog Project,Summer Jam (Radio Edit),-,7,22,,,,
46,-,Alan Walker & Sophia Somajo,Diamond Heart,-,46,1,,,,
47,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,33,3,,,,
48,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,45,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,13,52,,,,
50,up,Lost Frequencies,Are You With Me (Radio Edit),63,11,59,,,,
51,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],76,45,13,,,,
52,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),40,10,56,,,,
53,-,Technotronic,Pump Up the Jam (Edit),-,5,11,,,,
54,down,Steve Noise,Head Above Water (Remix),37,19,34,,,,
55,-,Klangkarussell,Sonnentanz,-,38,13,,,,
56,-,Kate Ryan,Libertine - Radio Edit,-,56,2,,,,
57,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,1,,,,
58,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,18,56,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,39,,,,
60,-,David Christie,Saddle Up,-,43,6,,,,
61,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,12,25,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),69,6,55,,,,
63,down,Jonas Blue,Rise (feat. Jack & Jack),52,4,48,,,,
64,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,28,21,30,,,,
65,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,14,,,,
66,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,45,8,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,20,27,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,13,49,,,,
69,-,Avicii,Waiting For Love,-,16,25,,,,
70,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,70,2,,,,
71,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,32,34,,,,
72,-,Billy Esteban,Si Zaljubiv (Remastered Mix),-,60,2,,,,
73,-,Gadi Mitrani,Fine Melody (Beatless Version),-,73,1,,,,
74,-,Stereoact,Wunschkonzert (feat. Sarah),-,62,3,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,57,,,,
76,-,Alan Walker,Alone,-,2,42,,,,
77,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,15,,,,
78,-,Doobious & Sebastian Emes,With You (feat. Zawadi),-,16,10,,,,
79,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),60,24,21,,,,
80,-,Lange & Audrey Gallagher,Our Way Home,-,40,6,,,,
81,up,Calvin Harris,Blame (feat. John Newman),97,17,33,,,,
82,-,Billy Esteban & DJ Manuel,Secret Stories (Remastered Mix),-,21,7,,,,
83,-,David Dundas,Jeans On,-,56,7,,,,
84,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,1,,,,
85,down,Sister Sledge,Lost In Music,53,23,17,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,26,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,19,10,,,,
88,-,Feder,Blind (feat. Emmi) [Radio Edit],-,18,33,,,,
89,down,Patrick Hernandez,Born to Be Alive (Mix 79),79,11,15,,,,
90,-,Wankelmut & SVEA,Give & Take,-,62,3,,,,
91,-,Caught In the Act,Do It for Love (Album Version),-,21,4,,,,
92,-,David Guetta,Love Don't Let Me Go (Original Edit),-,52,6,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,2,,,,
94,-,Calvin Harris,Summer,-,23,6,,,,
95,-,4 Strings,Safe from Harm (feat. Ellie Lawson),-,54,2,,,,
96,-,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],-,27,1,,,,
97,-,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),-,6,9,,,,
98,-,Purelight,Foreshadow (Radio Edit),-,18,1,,,,
99,-,Joel Corry,Lonely,-,12,27,,,,
100,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,62,2,,,,
