Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,45,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,64,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,75,,,,
5,up,Ray Dalton,The Best Is Yet To Come,5,1,49,,,,
6,up,Alok & James Arthur,Work With My Love,36,3,14,,,,
7,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),100,4,14,,,,
8,up,Southstar,Miss You,8,4,17,,,,
9,-,Ramon Vincent & Denise Rivera,Life Happens (Radio Edit),-,9,1,,,,
10,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),6,6,46,,,,
11,up,Gofman & Tsukerman,Darko (Original Mix Edit),42,11,9,,,,
12,up,Airbase,Moorea,12,11,18,,,,
13,up,Ørjan Nilsen,Amsterdam (Edit),44,6,12,,,,
14,down,Lost Frequencies & James Arthur,Questions,9,2,46,,,,
15,up,MaRLo,Capture [feat. eM] [Mike Koglin Remix],39,9,20,,,,
16,up,Ray Dalton & Alvaro Soler,Manila,16,1,80,,,,
17,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),18,5,63,,,,
18,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),92,14,25,,,,
19,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),57,10,26,,,,
20,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,11,,,,
21,-,Sonique,It Feels so Good,-,21,8,,,,
22,-,Jax Jones & Calum Scott,Whistle,-,22,1,,,,
23,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,14,,,,
24,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,61,,,,
25,up,MaRLo,Is It Real (Radio Edit),94,12,13,,,,
26,up,Jonas Steur,Still I Wait (feat. Jennifer Rene) [Radio Edit],95,12,7,,,,
27,-,Allen & Envy,Uriel,-,27,1,,,,
28,up,Rob & Chris,Autobahn (Radio Edit),32,21,34,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,17,4,181,,,,
30,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,24,,,,
31,-,Andain,Beautiful Things (Daniel Skyver Remix),-,23,7,,,,
32,down,Alan Walker,Alone,15,2,128,,,,
33,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,113,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,2,27,,,,
35,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,159,82,2019-10-20,82,2019-10-20
36,down,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],19,13,11,,,,
37,up,Calvin Harris,My Way,49,4,175,,,,
38,-,Mat Zo,24 Hours (Oliver Smith Remix (Edit)),-,38,1,,,,
39,up,Alle Farben & ILIRA,Fading,75,5,176,,,,
40,-,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),-,39,8,,,,
41,up,Lemon & Einar K,We Are What We Are (Original Mix Edit),88,16,15,,,,
42,-,Cor Fijneman,Disappear (Sylvane Radio Vocal),-,18,5,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,153,,,,
44,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),11,11,13,,,,
45,-,Alex O'Rion & Julie Thompson,Show Me the Way (Radio Edit),-,19,6,,,,
46,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,21,,,,
47,-,IRA & Paulina Dubaj,Better In Time (Radio Edit),-,23,7,,,,
48,-,Andy Moor,Atmospherica (The Blizzard Radio Edit),-,23,11,,,,
49,up,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],96,19,12,,,,
50,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,11,,,,
51,up,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],82,11,7,,,,
52,-,Above & Beyond featuring Zoe Johnston,Good for Me (Radio Edit),-,52,2,,,,
53,-,Paula Abdul,Straight Up,-,22,36,,,,
54,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,6,,,,
55,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,13,,,,
56,down,Glockenbach,Brooklyn (feat. ClockClock),23,1,74,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,138,,,,
58,-,Sound Of Legend,Some Kind Of Kiss,-,23,1,,,,
59,down,Rory Gallagher & Mike Lane,Eclipse (Radio Edit),47,24,7,,,,
60,-,Super8 & Tab,Mercy (Radio Edit) [feat. Jan Burton],-,58,2,,,,
61,-,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),-,18,9,,,,
62,-,Kaimo K & Sue McLaren,The Treasure of Your Heart (Radio Edit),-,38,5,,,,
63,up,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),69,11,12,,,,
64,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),7,3,31,,,,
65,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,37,37,8,,,,
66,-,The Beloved,Sweet Harmony (Edit),-,14,5,,,,
67,up,Susana & Max Graham,Down to Nothing (A State of Trance Edit),91,26,14,,,,
68,down,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),34,33,15,,,,
69,-,Sven Schwarz,Time for You to Go,-,28,7,,,,
70,down,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),48,15,16,,,,
71,-,Stonevalley,Winter (Original Mix (Edit)),-,23,6,,,,
72,-,Bobina,Refuge,-,64,3,,,,
73,-,Ridgewalkers,Find (Alex M.O.R.P.H. Remix Edit) [feat. El],-,19,7,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,181,,,,
75,down,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),55,55,6,,,,
76,-,Starshifters,Phobia (Original Short Edit) [Suncatcher & Mihai M Presents],-,43,3,,,,
77,-,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],-,44,6,,,,
78,-,André Visior & Kay Stone,Sunrise (Ronski Speed Remix),-,39,4,,,,
79,up,Mosimann,Dancing On My Own,80,19,17,,,,
80,-,Dua Lipa,Hotter Than Hell,-,50,1,,,,
81,-,Adam Nickey,Altara (Radio Edit),-,30,4,,,,
82,down,David Guetta & Sia,Flames,35,6,153,,,,
83,up,Ilan Bluestone,Sinai (Edit),98,36,5,,,,
84,-,Joachim Pastor,Kenger (Teho Remix),-,21,10,,,,
85,down,DNS Project & Fast Distance,Kickdown (Original Mix Edit),62,14,14,,,,
86,-,Craig Connelly,Veins (feat. LJ Ayrten) [Radio Edit],-,17,2,,,,
87,-,Phillip Alpha & Daniel Kandi,Sticks & Stones (Original Mix),-,29,7,,,,
88,-,Andy Moor,Undeserved (feat. Meredith Call),-,11,24,,,,
89,down,Ferry Corsten,Made of Love (feat. Betsie Larkin),40,40,6,,,,
90,-,The Underdog Project,Summer Jam (Radio Edit),-,7,84,,,,
91,-,Progresia,Fire Fire Fire (Rr043) [feat. Linnea Schossow] [Juventa Remix],-,41,4,,,,
92,-,Andy Moor,Trespass (feat. Sue McLaren) [Lemon & Einar K Radio Edit],-,52,1,,,,
93,down,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],51,6,18,,,,
94,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,20,,,,
95,-,Above & Beyond,Anjunabeach (Radio Edit),-,27,4,,,,
96,-,Mark Plus Us & Ton Don,Like You (Extended),-,32,4,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,110,,,,
98,-,tyDi,Half Light (Max Graham Remix Edit) [feat. Tania Zygar],-,46,4,,,,
99,-,Regard,Ride It,-,1,176,57,2019-10-06,13,2019-11-10
100,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,12,,,,
