Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,49,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,30,,,,
4,up,Ray Dalton,The Best Is Yet To Come,4,1,34,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,60,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),10,1,59,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,4,16,,,,
8,up,Ray Dalton & Alvaro Soler,Manila,8,1,65,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,12,,,,
10,up,Kygo,Thrill of the Chase,59,10,8,,,,
11,down,Lost Frequencies & James Arthur,Questions,5,2,32,,,,
12,up,Topic,Breaking Me (feat. A7S),21,1,156,94,2020-03-01,8,2020-08-16
13,down,Axwell Λ Ingrosso,More Than You Know,12,4,166,,,,
14,up,Calvin Harris,My Way,19,4,162,,,,
15,up,Mike Perry,The Ocean (feat. Shy Martin),40,10,153,,,,
16,up,Alan Walker,Alone,17,2,113,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,7,164,,,,
18,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],66,7,9,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),43,7,160,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,99,5,166,,,,
21,up,David Guetta & Sia,Let's Love,50,1,115,84,2020-11-22,81,2020-11-29
22,up,Toby Romeo & Leony,Crazy Love,85,13,9,,,,
23,down,Alle Farben & ILIRA,Fading,14,5,162,,,,
24,up,VIZE & Tom Gregory,Never Let Me Down,54,1,134,,,,
25,-,Matt Holliday,Your Touch [Featuring Mque] (Adam Nickey Remix (Edit)),-,25,6,,,,
26,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,5,,,,
27,-,Duderstadt & Kirsty Hawkshaw,Beautitude (Duderstadt Uplifting Edit),-,22,10,,,,
28,-,Daft Punk,One More Time,-,12,45,,,,
29,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,26,,,,
30,up,"YOUNOTUS, Janieck & Senex",Narcotic,49,1,156,82,2019-10-20,82,2019-10-20
31,-,Meridian,Full Anger (Radio Edit),-,16,4,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],87,8,126,,,,
33,-,Fabio XB & Yves De Lacroix,Universe of Love (First State's Prog Mix Edit),-,33,5,,,,
34,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,113,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),25,6,152,,,,
36,-,Mike Shiver & Elevation,Hurricane (Mike Shiver Classic Remode Edit),-,36,3,,,,
37,up,Beat Service & Neev Kennedy,Not This Time,65,27,10,,,,
38,down,Calvin Harris,Blame (feat. John Newman),22,17,97,,,,
39,down,Mosimann,Dancing On My Own,35,19,7,,,,
40,up,Lost Frequencies,Like I Love You (feat. The NGHBRS) [The Him Extended Remix],74,40,2,,,,
41,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,6,8,,,,
42,-,Julie Thompson & Super8 & Tab,Your Secret's Safe (Radio Edit),-,42,4,,,,
43,-,Leon Bolier & Marcus Schossow,2099 (Original Mix),-,33,4,,,,
44,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],13,13,54,,,,
45,-,Joachim Pastor,Kenger (Teho Remix),-,21,8,,,,
46,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,6,40,,,,
47,-,Robin Schulz,OK (feat. James Blunt),-,23,25,,,,
48,-,ARTY,Bright Days (Original Short Edit),-,28,13,,,,
49,-,Imanbek & BYOR,Belly Dancer,-,8,38,,,,
50,-,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],-,38,18,,,,
51,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,57,,,,
52,down,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),26,17,36,,,,
53,-,Sister Sledge,Lost In Music,-,23,51,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,2,149,,,,
55,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,21,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,8,128,,,,
57,down,Lost Frequencies & Zonderling,Crazy,51,18,75,,,,
58,up,The Blessed Madonna,Serotonin Moonbeams,72,42,5,,,,
59,-,Space Rockerz & Ellie Lawson,Under the Same Sky (Beat Service Radio Edit),-,43,14,,,,
60,-,Chemical Fame & NOODS,Sidecar,-,60,1,,,,
61,-,Iio,Rapture (feat. Nadia Ali),-,61,6,,,,
62,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,5,,,,
63,down,Tinlicker & Helsloot,Because You Move Me,33,2,70,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,10,129,,,,
65,down,Regard,Ride It,20,1,167,57,2019-10-06,13,2019-11-10
66,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,44,13,,,,
67,-,DJ Feel,Illuminate (feat. Jan Johnston) [Radio Mix] {MIXED},-,15,2,,,,
68,down,Gloria Estefan,Heaven's What I Feel,63,24,18,,,,
69,-,Susana & Hazem Beltagui,Silent for so Long (Zack Shaar Remix),-,59,6,,,,
70,-,Andy Moor,Please Forgive Me (feat. Nicole McKenna),-,70,4,,,,
71,-,Nickey,If I Could (Original Short Edit),-,66,2,,,,
72,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,18,16,,,,
73,down,Loud Luxury,Body (feat. brando),69,3,125,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,2,144,55,2019-10-27,43,2019-11-03
75,down,Lost Frequencies,Are You With Me (Radio Edit),34,11,148,,,,
76,down,Stereo MC's,Step It Up,56,11,43,,,,
77,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,48,,,,
78,-,Kaimo K & Sopheary,I Will Feel Again (Radio Edit),-,24,5,,,,
79,-,"Feel, Vadim Spark & Chris Jones",So Lonely (Kaimo K Edit),-,57,2,,,,
80,-,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),-,5,2,,,,
81,-,Aruna & Mark Eteson,Let Go (Who.Is Remix Edit),-,25,3,,,,
82,-,Southstar,Miss You,-,4,2,,,,
83,down,Ofenbach,4U,41,13,31,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),16,4,110,,,,
85,-,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],-,6,5,,,,
86,-,Andy Moor,Undeserved (feat. Meredith Call) [Matt Bukovski Radio Edit],-,36,16,,,,
87,-,Matt Hardwick & Gulf,Impossible (John O'Callaghan Remix),-,30,11,,,,
88,-,Roger Shah,Over & Over (Roger Shah 2010 Rework Edit),-,29,5,,,,
89,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),28,10,3,,,,
90,-,Carlo Resoort,Journey To Freedom (Original Club Mix),-,20,7,,,,
91,-,Ralphie B,Ragnarok (Radio Edit),-,91,2,,,,
92,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,99,,,,
93,-,Frank Pole,Anything (feat. Greyson Chance),-,47,5,,,,
94,down,Oliver Tree & Robin Schulz,Miss You,42,15,12,,,,
95,-,"Roger Shah, Brian Laruso & JES",Higher Than the Sun (Radio Edit),-,62,2,,,,
96,-,4 Strings & DJ Shaine,The Way It Should Be (Dub Mix),-,42,6,,,,
97,-,Daniel Kandi,3 Strikes Ur In (Radio Edit),-,55,5,,,,
98,-,Markus Schulz,Love Rain Down (feat. Seri) [Myon & Shane 54 Summer Of Love Radio Edit],-,69,2,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),89,9,111,,,,
100,down,Martin Solveig & Dragonette,Hello,67,12,30,,,,
