Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,24,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,35,,,,
3,up,Ray Dalton,The Best Is Yet To Come,5,1,9,,,,
4,down,Glockenbach,Brooklyn (feat. ClockClock),3,1,34,,,,
5,down,Glockenbach,Dirty Dancing (feat. Asdis),4,1,5,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,7,1,40,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,5,25,,,,
8,down,Lost Frequencies & James Arthur,Questions,6,2,7,,,,
9,up,Topic,Breaking Me (feat. A7S),29,1,132,94,2020-03-01,8,2020-08-16
10,up,Axwell Λ Ingrosso,More Than You Know,24,4,141,,,,
11,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,18,3,34,,,,
12,up,Regard,Ride It,19,1,142,57,2019-10-06,13,2019-11-10
13,down,Imanbek & BYOR,Belly Dancer,10,8,16,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,7,140,,,,
15,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,112,,,,
16,up,Jade,Don't Walk Away,16,16,5,,,,
17,up,Kygo & Dean Lewis,Never Really Loved Me,45,13,3,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,33,2,48,,,,
19,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],13,5,36,,,,
20,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),12,7,140,,,,
21,-,Caught In the Act,Do It for Love (Album Version),-,21,6,,,,
22,down,Sound Of Legend,Maniac,14,13,14,,,,
23,up,David Guetta & Sia,Let's Love,27,1,98,84,2020-11-22,81,2020-11-29
24,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,43,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,36,5,141,,,,
26,-,Eddy Wata,I Wanna Dance,-,26,1,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),22,6,131,,,,
28,up,Ofenbach,4U,56,13,11,,,,
29,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,92,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),26,10,138,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,2,133,55,2019-10-27,43,2019-11-03
32,up,VIZE & Tom Gregory,Never Let Me Down,34,1,116,,,,
33,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,11,12,,,,
34,up,Karen Harding,Other Side of Love,51,24,2,,,,
35,up,Various Artists,Illusion,57,35,5,,,,
36,-,One,Kontrafunk,-,25,1,,,,
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,52,1,138,82,2019-10-20,82,2019-10-20
38,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,48,21,17,,,,
39,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,92,,,,
40,down,The Sugarhill Gang,Rapper's Delight,15,14,9,,,,
41,up,Lost Frequencies,Are You With Me (Radio Edit),83,11,130,,,,
42,-,Gabrielle,When a Woman,-,13,45,,,,
43,-,SUPER-Hi & Neeka,Following the Sun,-,43,1,,,,
44,down,Somechords,Bowed Time (Extended Mix),11,11,7,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,76,10,91,,,,
46,-,The Beloved,Sweet Harmony (Edit),-,14,3,,,,
47,down,Calvin Harris,My Way,40,4,141,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),50,4,98,,,,
49,up,Rain Radio,He Goes Down,49,33,2,,,,
50,down,Alle Farben & ILIRA,Fading,20,5,140,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,85,,,,
52,down,Emma Bunton,What Took You So Long,9,8,108,,,,
53,up,Timmy Trumpet,Just In Case,55,31,2,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,105,,,,
55,up,twocolors,Heavy Metal Love,86,40,2,,,,
56,-,The Beloved,Sweet Harmony,-,19,55,,,,
57,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,15,11,,,,
58,-,Stereoclip,Moonlight Drive,-,16,1,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,5,95,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,13,94,,,,
61,up,Damian Lorentz,Cold Light,77,61,3,,,,
62,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),93,7,27,,,,
63,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),37,20,3,,,,
64,up,Calvin Harris,Stay With Me,94,6,2,,,,
65,up,David Guetta & Sia,Flames,91,6,128,,,,
66,-,Friendly Fires,Silhouettes,-,5,50,,,,
67,down,Alan Walker,Alone,32,2,95,,,,
68,-,Owen Westlake & Charlotte Haining,Melt (Sammy Porter Extended Remix),-,22,1,,,,
69,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,17,,,,
70,-,Roger Shah & Leon Bolier,Eden (Roger Shah Mix Edit),-,70,2,,,,
71,-,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],-,58,10,,,,
72,-,Michael Tsukerman,Entropy (Radio Edit),-,72,3,,,,
73,-,Cate Kanell & Adrian&Raz,Into the Light (First Effect Radio Mix),-,73,1,,,,
74,-,Rob & Chris,Autobahn (Radio Edit),-,21,20,,,,
75,-,David Guetta,Family Affair (Dance For Me) [Extended],-,75,1,,,,
76,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,40,,,,
77,-,Willy William,Trompeta,-,25,10,,,,
78,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,20,,,,
79,-,Sigala,Melody,-,13,14,,,,
80,-,Raffa Fl,Ritmo,-,80,1,,,,
81,-,Kajagoogoo,Too Shy,-,23,32,,,,
82,-,Lange & Audrey Gallagher,Our Way Home,-,40,15,,,,
83,-,Kandi & Fitch,Spirit in the Sky (Sea Lounge Mix),-,54,4,,,,
84,-,Owen Westlake & Charlotte Haining,Melt,-,38,1,,,,
85,-,Technotronic,Pump Up the Jam (Edit),-,5,41,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,8,118,,,,
87,-,Mr.Da-Nos,Real Love (Summer 2K15 Radio Edit),-,21,2,,,,
88,-,Armin van Buuren & ARTY,Nehalennia (Radio Edit),-,69,3,,,,
89,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,26,,,,
90,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,20,,,,
91,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,29,,,,
92,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,28,5,,,,
93,-,Sonique,It Feels so Good (Radio Edit),-,16,17,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,116,,,,
95,down,Lizzo,About Damn Time (Purple Disco Machine Remix),38,8,4,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,13,53,,,,
97,-,Roger Shah & Signum,Ancient World (Roger Shah Long Haul Flight Edit),-,56,3,,,,
98,-,Matt Darey,I Still Remember (feat. Kate Louise Smith) [Lian July Radio Edit],-,98,1,,,,
99,-,Angry Man & Second Sine,Neurotoxin (Radio Edit),-,59,2,,,,
100,-,Matias Lehtola,Not Enough (feat. Natalie Peris) [Radio Mix],-,100,1,,,,
