Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,12,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,6,1,32,57,2019-10-06,13,2019-11-10
4,down,VIZE & Tom Gregory,Never Let Me Down,3,1,6,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,2,32,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,5,32,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,32,82,2019-10-20,82,2019-10-20
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,32,55,2019-10-27,43,2019-11-03
9,up,Regard & Raye,Secrets,17,8,6,84,2020-06-14,62,2020-06-28
10,up,Marshmello & Bastille,Happier,10,4,32,74,2019-10-06,74,2019-10-06
11,down,Avicii,SOS (feat. Aloe Blacc),4,1,32,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),24,4,32,,,,
13,up,Mike Perry,The Ocean (feat. Shy Martin),31,10,32,,,,
14,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,23,,,,
15,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,7,32,,,,
16,up,Avicii,Without You (feat. Sandro Cavazza),33,13,31,,,,
17,up,Lunik,The Most Beautiful Song,51,14,25,,,,
18,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],21,5,24,,,,
19,up,Alle Farben & ILIRA,Fading,30,5,32,,,,
20,down,Jax Jones & Bebe Rexha,Harder,12,7,31,,,,
21,up,David Guetta & Sia,Flames,29,6,32,,,,
22,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,27,8,31,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",14,11,24,,,,
24,down,Calvin Harris,My Way,16,4,32,,,,
25,up,Joel Corry,Lonely,48,12,18,,,,
26,up,Steve Noise,Head Above Water (Remix),64,19,13,,,,
27,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,41,3,29,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),39,6,29,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,38,4,32,,,,
30,down,"Calvin Harris, Sam Smith",Promises,19,6,32,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,8,32,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,10,32,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),84,11,30,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),20,6,29,,,,
35,-,David Guetta & Sia,Flames (Extended),-,12,21,,,,
36,up,Alan Walker,Alone,73,2,22,,,,
37,up,Ed Sheeran,Shape of You (NOTD Remix),53,19,18,,,,
38,up,Robin Schulz,All This Love (feat. Harlœ),55,1,31,,,,
39,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,28,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,8,28,,,,
41,up,Route 94,My Love (feat. Jess Glynne),57,26,15,,,,
42,down,Jax Jones,Breathe (feat. Ina Wroldsen),35,13,32,,,,
43,down,Galantis,Bones (feat. OneRepublic),15,5,32,,,,
44,-,Sigma,Nobody to Love (Radio Edit),-,44,6,,,,
45,-,Late Night Alumni,Empty Streets,-,45,2,,,,
46,-,Richard Durand & Neev Kennedy,Running On Empty (Richard Durand's In Search of Sunrise Edit),-,37,4,,,,
47,-,Markus Schulz,Tempted (feat. Sarah Howells),-,47,1,,,,
48,down,Loud Luxury,Body (feat. brando),26,3,32,,,,
49,down,Lost Frequencies & Zonderling,Crazy,23,18,29,,,,
50,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,18,18,,,,
51,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,7,31,,,,
52,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],37,18,32,,,,
53,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,9,,,,
54,-,"Zedd, Maren Morris & Grey",The Middle,-,44,2,,,,
55,-,Robin Schulz,OK (feat. James Blunt),-,23,7,,,,
56,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,42,1,,,,
57,-,deadmau5 & The Neptunes,Pomegranate,-,47,1,,,,
58,-,Robin Schulz,OK (feat. James Blunt),-,16,14,,,,
59,-,Richard Durand,Tiger's Apology,-,59,1,,,,
60,-,Late Night Alumni,You Can Be the One,-,60,1,,,,
61,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,61,3,,,,
62,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,22,16,,,,
63,-,Emma Bunton,What Took You So Long,-,8,20,,,,
64,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),40,40,6,,,,
65,down,Fritz Kalkbrenner,Back Home,59,34,13,,,,
66,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,34,9,,,,
67,down,Robin Schulz & J.U.D.G.E.,Show Me Love (Radio Edit),61,42,13,,,,
68,-,Ronski Speed,Calm Before the Storm (feat. Lucy Saunders),-,68,1,,,,
69,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,2,32,,,,
70,-,Gryffin,Body Back (feat. Maia Wright),-,70,3,,,,
71,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,36,6,,,,
72,-,Aluna & AlunaGeorge,Body Pump,-,72,2,,,,
73,-,Charlie Puth,Attention (Acoustic),-,18,9,,,,
74,-,Robin Schulz,Speechless (feat. Erika Sirola),-,13,25,,,,
75,-,Barry Manilow,Copacabana (Remastered),-,32,9,,,,
76,-,Solarstone & JES,Like a Waterfall,-,64,2,,,,
77,-,Chicane,Middledistancerunner (feat. Adam Young),-,77,1,,,,
78,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,5,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,1,,,,
80,down,Vintage Culture,You Can't Hide,67,28,12,,,,
81,-,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),-,34,1,,,,
82,down,Zedd & Elley Duhé,Happy Now,18,11,22,,,,
83,-,CamelPhat & Jem Cooke,Rabbit Hole,-,30,8,,,,
84,down,John Paul Young,Love Is In the Air,83,15,8,,,,
85,-,Stereo MC's,Step It Up,-,11,6,,,,
86,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,86,1,,,,
87,-,Lange & Audrey Gallagher,Our Way Home,-,40,3,,,,
88,-,Calvin Harris,Summer,-,23,1,,,,
89,-,Keith Taylor,New York / Star!,-,7,19,,,,
90,down,Charlie Puth,How Long (Remix) [feat. French Montana],45,12,21,,,,
91,down,Holden & Thompson,Nothing (93 Returning Mix),78,78,2,,,,
92,-,Filo & Peri with Eric Lumiere,Soul and the Sun (Giuseppe Ottaviani Remix),-,62,2,,,,
93,down,El Capon,Shut up Chicken,86,74,3,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,1,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,21,,,,
96,-,Gianluca Dimeo,Syncopate,-,72,1,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,5,18,,,,
98,-,Solardo & Eli Brown,Xtc,-,67,2,,,,
99,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),81,6,5,,,,
100,-,Deepend & YOUNOTUS,Woke up in Bangkok (feat. Martin Gallop),-,77,1,,,,
