Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),6,1,75,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,24,1,65,63,2020-04-19,18,2020-07-12
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,85,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,4,1,59,,,,
5,up,David Guetta & Sia,Let's Love,11,1,41,84,2020-11-22,81,2020-11-29
6,down,Regard,Ride It,1,1,85,57,2019-10-06,13,2019-11-10
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,2,13,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,2,85,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,8,79,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,41,,,,
11,down,Alle Farben & ILIRA,Fading,10,5,85,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,85,82,2019-10-20,82,2019-10-20
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,7,48,,,,
14,up,Chic,Le freak,21,13,22,,,,
15,up,Galantis,Bones (feat. OneRepublic),15,5,82,,,,
16,up,Calvin Harris,My Way,35,4,85,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),17,10,84,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,7,85,,,,
19,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,85,55,2019-10-27,43,2019-11-03
20,up,"Calvin Harris, Dua Lipa",One Kiss,78,10,72,,,,
21,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,12,8,74,,,,
22,up,Robin Schulz,Titel 9,26,1,17,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),19,11,80,,,,
24,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,24,5,,,,
25,-,Marshmello & Bastille,Happier,-,4,84,74,2019-10-06,74,2019-10-06
26,up,HVME,Goosebumps,64,5,24,85,2021-01-10,69,2021-01-17
27,up,Ed Sheeran,Shape of You (NOTD Remix),40,19,44,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,85,,,,
29,up,Emma Bunton,What Took You So Long,52,8,62,,,,
30,-,Kajagoogoo,Too Shy,-,23,19,,,,
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,8,78,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,5,58,,,,
33,-,Adamski & Seal,Killer,-,33,11,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,7,83,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,16,4,84,,,,
36,-,The Underdog Project,Summer Jam (Radio Edit),-,7,37,,,,
37,up,Route 94,My Love (feat. Jess Glynne),70,26,59,,,,
38,-,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,-,21,44,,,,
39,-,David Guetta & Sia,Flames,-,6,76,,,,
40,up,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],48,11,2,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),75,6,76,,,,
42,down,twocolors,Lovefool,22,10,13,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",100,11,70,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,9,62,,,,
45,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,80,,,,
46,-,Naxxos,New Orleans,-,46,8,,,,
47,-,Space,Magic Fly,-,14,37,,,,
48,up,Patrick Hernandez,Born to Be Alive (Mix 79),90,11,23,,,,
49,down,Rudimental,Sun Comes Up (feat. James Arthur),27,14,10,,,,
50,down,Vintage Culture,You Can't Hide,36,28,57,,,,
51,up,Jax Jones,You Don't Know Me (feat. RAYE),74,24,32,,,,
52,up,Technotronic,Pump Up the Jam (Edit),87,5,24,,,,
53,-,Zedd & Elley Duhé,Happy Now,-,11,57,,,,
54,-,José Padilla,Mojame,-,54,1,,,,
55,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),58,29,7,,,,
56,down,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],41,32,53,,,,
57,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,2,,,,
58,up,アヴィーチー,Hey Brother,65,10,33,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),82,19,22,,,,
60,down,Loud Luxury,Body (feat. brando),37,3,78,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,77,,,,
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),86,34,36,,,,
63,-,Linnea Schössow & Rafael Osmo,Airstrike,-,63,1,,,,
64,-,Klangkarussell,Symmetry,-,51,21,,,,
65,up,Amir Hussain,Ethica,68,60,2,,,,
66,up,Avicii,Heaven,71,13,46,84,2019-10-06,84,2019-10-06
67,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [A Force Edit],-,41,2,,,,
68,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,3,27,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,27,,,,
70,-,Michael de Kooker,My Sweet Dani (Original Mix),-,63,2,,,,
71,-,Sunlounger,Another Day On the Terrace (Album Mix),-,71,1,,,,
72,-,Speed Limits & Jaco,Palm of Your Hand (feat. Joni Fatora) [Thomas Hayes Radio Mix],-,58,4,,,,
73,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,73,1,,,,
74,-,Gelardi,Tranceterdam,-,71,1,,,,
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,17,19,,,,
76,-,Kaimo K,Conquer (Radio Edit),-,15,1,,,,
77,-,Gorgon City,Ready For Your Love (feat. MNEK),-,30,7,,,,
78,-,Daft Punk,Around the World,-,23,10,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,22,2,,,,
80,-,Vintage & Morelli,Dreaming of You,-,80,1,,,,
81,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],59,14,3,,,,
82,down,Fritz Kalkbrenner,Back Home,55,34,29,,,,
83,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,83,1,,,,
84,-,Store N Forward & Neev Kennedy,Brought Me Back to Life (Radio Edit),-,72,2,,,,
85,-,Avicii,Wake Me Up (Avicii By Avicii),-,54,2,,,,
86,-,Moullinex,Ergo,-,75,2,,,,
87,-,Topic & A7S,Breaking Me,-,63,3,,,,
88,-,Illitheas,Endless (Radio Edit),-,65,1,,,,
89,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,10,1,,,,
90,-,Skarby,Voyage Voyage Voyage,-,37,5,,,,
91,down,Chicane,Goldfish,56,56,2,,,,
92,down,Cubicolor,Next Planet,77,24,50,,,,
93,-,Disciples,They Don't Know (Radio Edit),-,36,22,,,,
94,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],42,29,23,,,,
95,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,76,40,2019-10-06,40,2019-10-06
96,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),25,10,75,,,,
97,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),72,18,66,,,,
98,-,Calvin Harris,Summer,-,23,8,,,,
99,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,31,10,,,,
100,-,Feder,Breathe,-,77,5,,,,
