Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,60,,,,
3,up,Ray Dalton,The Best Is Yet To Come,9,1,45,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,41,,,,
5,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,70,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,71,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,23,,,,
8,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),22,5,59,,,,
9,down,Alok & James Arthur,Work With My Love,5,3,10,,,,
10,down,Southstar,Miss You,8,4,13,,,,
11,up,Ray Dalton & Alvaro Soler,Manila,15,1,76,,,,
12,up,Alan Walker,Alone,13,2,124,,,,
13,-,Alle Farben,Alright (feat. KIDDO),-,13,1,,,,
14,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),33,10,22,,,,
15,-,Rank 1 & Jochen Miller,The Great Escape (Radio Edit),-,15,8,,,,
16,down,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),10,4,10,,,,
17,down,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),14,6,42,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,86,4,177,,,,
19,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),11,3,27,,,,
20,-,MaRLo,Is It Real (Radio Edit),-,12,10,,,,
21,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],17,4,41,,,,
22,down,Ram,Call It a Night,21,10,11,,,,
23,-,Beat Service,Hiding To Nothing (Radio Edit) [feat. Emma Lock],-,23,2,,,,
24,down,Lost Frequencies & James Arthur,Questions,18,2,42,,,,
25,up,Alle Farben & ILIRA,Fading,52,5,172,,,,
26,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,11,,,,
27,up,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],67,20,13,,,,
28,up,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],55,28,8,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,73,5,177,,,,
30,-,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),-,10,12,,,,
31,up,Andain,Beautiful Things (Daniel Skyver Remix),41,23,4,,,,
32,-,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],-,14,9,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,118,,,,
34,up,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],84,17,19,,,,
35,-,Susana & Max Graham,Down to Nothing (A State of Trance Edit),-,26,11,,,,
36,-,Airbase,Moorea,-,11,14,,,,
37,up,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],85,6,14,,,,
38,down,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),23,10,13,,,,
39,up,Rafaël Frost & Jennifer Rene,Higher (Somna Edit),47,39,6,,,,
40,-,Bobina,Lovin' Lies (Radio Edit),-,40,1,,,,
41,up,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],51,7,18,,,,
42,up,Andy Moor,Undeserved (feat. Meredith Call),68,11,22,,,,
43,-,Andy Moor,I Be (Radio Edit),-,36,4,,,,
44,-,Straight Up & Lokka Vox,Another Life (Ikerya Project Edit),-,23,1,,,,
45,up,Matt Bowdidge,Second Sun (Radio Edit),82,34,3,,,,
46,up,Two&One & Sarah Russell,Dream State (Radio Edit),74,32,10,,,,
47,down,Stoneface & Terminal,Green Velvet (Radio Edit),26,6,17,,,,
48,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,11,,,,
49,-,Ferry Tayle & Static Blue,Trapeze (Arty Radio Edit),-,29,4,,,,
50,-,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),-,18,6,,,,
51,down,Emma Bunton,What Took You So Long,42,8,135,,,,
52,down,Meridian,Full Anger (Radio Edit),49,16,13,,,,
53,down,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),20,11,10,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,10,137,,,,
55,-,Allen Watts,What May Come (Radio Edit),-,12,3,,,,
56,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,152,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,61,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,59,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,4,112,,,,
60,-,Sven Schwarz,Time for You to Go,-,28,5,,,,
61,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,56,37,6,,,,
62,down,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),19,11,8,,,,
63,down,Calvin Harris,My Way,12,4,171,,,,
64,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,53,1,,,,
65,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,56,16,,,,
66,-,Progresia,Fire Fire Fire (Rr043) [feat. Linnea Schossow] [Juventa Remix],-,41,2,,,,
67,down,Andrew Bayer,Keep Your Secrets (feat. Molly Bancroft) [Myon & Shane 54 Summer Of Love Mix Edit],36,13,7,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,44,,,,
69,-,Ron Hagen & Al Exander,Last Minute (Original Mix Edit),-,49,3,,,,
70,-,Solarstone,Solarcoaster (Markus Schulz Coldharbour Radio Edit),-,55,3,,,,
71,-,M6,Days of Wonder (Original Mix Edit),-,12,4,,,,
72,-,David Guetta & Sia,Flames,-,6,150,,,,
73,up,Temple One,Autumn Leaves [Featuring Hannah Ray] (Original Mix (Edit)),75,18,9,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],43,4,26,,,,
75,-,David Guetta & Sia,Let's Love,-,1,123,84,2020-11-22,81,2020-11-29
76,-,Lichtenfels,Sounds Like a Melody (Radio Edit),-,76,1,,,,
77,-,Three 'N One & Johnny Shaker,Reflect (Niels van Gogh vs Sunloverz Edit),-,60,3,,,,
78,-,Eddie Makabi,Eargasm (Main Room Mix),-,78,1,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,158,,,,
80,-,Daniel Kandi,Venice Beach,-,26,4,,,,
81,down,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),35,14,22,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,8,135,,,,
83,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,10,,,,
84,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,9,,,,
85,-,Beat Service,When Tomorrow Never Comes (Original Mix Edit) [feat. Cathy Burton],-,53,4,,,,
86,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,13,,,,
87,-,Ben Nicky,Brave Heart (feat. Chloe Stamp) [Radio Edit],-,71,2,,,,
88,-,Omnia & The Blizzard,Metanoia,-,30,2,,,,
89,-,Niiko x SWAE,Typical Love,-,5,13,,,,
90,-,Temple One,Zebra (Nuera Short Edit),-,27,6,,,,
91,-,Liam Wilson & Cathy Burton,Let Healing Begin (Radio Edit),-,65,2,,,,
92,-,ARTY,The Wall (Radio Edit) [feat. Tania Zygar],-,60,2,,,,
93,-,Sister Sledge,Lost In Music,-,23,56,,,,
94,-,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],-,27,6,,,,
95,-,André Visior & Kay Stone,Sunrise (Ronski Speed Remix),-,39,2,,,,
96,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,10,,,,
97,down,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),88,9,16,,,,
98,down,Mosimann,Dancing On My Own,96,19,14,,,,
99,-,Above & Beyond featuring Zoe Johnston,Good for Me (Radio Edit),-,52,1,,,,
100,-,Ferry Tayle,The Glorious Deception (Original Short Edit),-,29,2,,,,
