Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,67,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,97,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,59,,,,
5,up,Southstar,Miss You,8,4,50,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,108,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],9,1,31,,,,
8,down,Glockenbach,Dirty Dancing (feat. Asdis),5,1,78,,,,
9,down,Alan Walker,Alone,4,2,152,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,214,,,,
11,up,Ray Dalton,The Best Is Yet To Come,13,1,82,,,,
12,up,Calvin Harris,My Way,69,4,202,,,,
13,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),12,3,64,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,10,4,214,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,7,197,,,,
16,down,Topic,Breaking Me (feat. A7S),11,1,194,94,2020-03-01,8,2020-08-16
17,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),93,6,62,,,,
18,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,29,3,3,,,,
19,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,123,,,,
20,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,14,2,,,,
21,up,Glockenbach,Brooklyn (feat. ClockClock),30,1,105,,,,
22,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,162,,,,
23,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,6,69,,,,
24,up,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),43,14,51,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,13,127,,,,
26,down,Ray Dalton & Alvaro Soler,Manila,19,1,109,,,,
27,-,GoldFish,Going Home (feat. Max Vidima),-,4,15,,,,
28,up,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),35,4,47,,,,
29,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),41,8,3,,,,
30,up,Raz Nitzan,Not Like Everyone (feat. Jess Morgan) [Aurosonic Edit],94,20,33,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),58,11,165,,,,
32,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,41,,,,
33,-,Robaer & Leines,Fading Like a Flower (feat. Emelie Cyréus),-,33,3,,,,
34,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),24,7,46,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,2,166,,,,
36,up,Alle Farben & ILIRA,Fading,95,5,193,,,,
37,up,Robert Nickson,Helix (Edit),83,15,27,,,,
38,-,"Cerf, Mitiska, Jaren & Rank 1",Witness (Radio Edit),-,33,26,,,,
39,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),16,5,96,,,,
40,-,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],-,4,59,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,41,,,,
42,-,Stereoclip,Moonlight Drive,-,16,12,,,,
43,-,Clément Leroux & Bella Hunter,You Make Me Feel,-,28,18,,,,
44,-,OneRepublic & Alesso,If I Lose Myself,-,44,3,,,,
45,up,Sven Schwarz,Time for You to Go,80,28,16,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,5,118,,,,
47,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,15,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,81,,,,
49,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,26,,,,
50,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,25,13,,,,
51,down,Glockenbach & Ella Henderson,Lifeline,31,8,9,,,,
52,up,Luigi Lusini,Who We Are (Original Mix Edit),91,30,10,,,,
53,down,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),33,11,36,,,,
54,up,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),64,10,49,,,,
55,-,High Noon At Salinas & Kyrst,Ocean Spray (Original Mix Edit),-,11,35,,,,
56,-,Audrey Gallagher & ReOrder,Your Own Way (Radio Edit),-,13,8,,,,
57,-,Roman Messer,Break the Ice (feat. LJ Ayrten) [Denis Kenzo Radio Edit],-,7,49,,,,
58,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),55,11,24,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),100,10,171,,,,
60,-,Sonique,It Feels so Good,-,21,9,,,,
61,up,Airbase,Moorea,71,11,46,,,,
62,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,103,,,,
63,up,Ørjan Nilsen,Amsterdam (Edit),89,6,39,,,,
64,down,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),54,10,42,,,,
65,-,Mike Koglin,Sunstar (Original Mix Edit),-,24,23,,,,
66,-,Masoud,Blinded (Sebastian Brandt Remix) [feat. Laurie],-,48,11,,,,
67,down,"YOUNOTUS, Janieck & Senex",Narcotic,20,1,175,82,2019-10-20,82,2019-10-20
68,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,42,,,,
69,-,New Hype,Love Again,-,51,4,,,,
70,down,Ad Brown & Maxi Valvona,Fractions (Original Mix Edit),18,18,27,,,,
71,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,22,,,,
72,-,Dash Berlin & ATB,Apollo Road (Radio Edit),-,9,38,,,,
73,up,David Guetta & Sia,Flames,78,6,173,,,,
74,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,28,,,,
75,-,Breame,You Are the Sun (feat. Fiona Reid) [Temple One Remix Edit],-,41,12,,,,
76,down,"cassö, RAYE & D-Block Europe",Prada,72,28,12,,,,
77,up,David Guetta & Sia,Let's Love,77,1,134,84,2020-11-22,81,2020-11-29
78,-,"Dart Rayne, Yura Moonlight & Cate Kanell",Shelter Me (Radio Edit),-,29,23,,,,
79,-,Matt Bukovski & Katty Heath,Hold Back the Storm (Myde Radio Edit),-,23,20,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,156,55,2019-10-27,43,2019-11-03
81,-,M6,Days of Wonder (Original Mix Edit),-,12,19,,,,
82,-,Kaimo K,Peek - A - Boo (Radio Edit),-,33,20,,,,
83,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,39,,,,
84,-,Loud Luxury,Safe With Me (feat. Drew Love),-,84,4,,,,
85,-,"Aemilian, Basti M & Blaikz",For You,-,39,3,,,,
86,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,9,3,,,,
87,-,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt) [Solarstone Pure Radio Edit],-,47,8,,,,
88,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,188,,,,
89,down,Stoneface & Terminal,Green Velvet (Radio Edit),85,6,47,,,,
90,-,Paula Abdul,Straight Up,-,22,39,,,,
91,-,VIZE & Tom Gregory,Never Let Me Down,-,1,157,,,,
92,-,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],-,28,23,,,,
93,-,Straight Up & Lokka Vox,Another Life (Ikerya Project Edit),-,23,8,,,,
94,-,Eliza Rose & Calvin Harris,Body Moving,-,24,2,,,,
95,-,Broning,Reinspired (Radio Edit),-,50,12,,,,
96,-,Xtigma,Take Your Hand (feat. Sarah Russell) [Original Radio Edit],-,26,8,,,,
97,down,Emma Bunton,What Took You So Long,25,8,157,,,,
98,down,Joachim Pastor,Kenger,66,41,6,,,,
99,down,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),81,19,16,,,,
100,-,Bennett,Vois sur ton chemin (Techno Mix),-,13,9,,,,
