Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,3,2,21,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),14,1,21,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,2,21,55,2019-10-27,43,2019-11-03
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,21,82,2019-10-20,82,2019-10-20
7,up,Jonas Blue,Rise (feat. Jack & Jack),7,4,21,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,21,,,,
9,down,Marshmello & Bastille,Happier,8,4,21,74,2019-10-06,74,2019-10-06
10,up,Keith Taylor,New York / Star!,11,7,13,,,,
11,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,15,8,21,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,8,3,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),62,6,21,,,,
14,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,14,1,,,,
15,up,Aérotique & Marphil,Hit the Ground,23,6,10,,,,
16,up,Loud Luxury,Body (feat. brando),28,3,21,,,,
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,10,21,,,,
18,down,Jax Jones & Bebe Rexha,Harder,12,7,20,,,,
19,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,6,,,,
20,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),18,10,21,,,,
21,down,Galantis,Bones (feat. OneRepublic),10,5,21,,,,
22,down,Robin Schulz,All This Love (feat. Harlœ),17,1,20,,,,
23,up,Charlie Puth,How Long (Remix) [feat. French Montana],53,12,13,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,7,21,,,,
25,up,Calvin Harris,My Way,32,4,21,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),44,10,21,,,,
27,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],63,18,21,,,,
28,down,David Guetta & Sia,Flames,27,6,21,,,,
29,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,7,20,,,,
30,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,4,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,6,18,,,,
32,-,Barry Manilow,Copacabana (Remastered),-,32,5,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,8,21,,,,
34,-,Channel Tres,Controller,-,34,1,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,2,21,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,26,4,21,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],64,11,3,,,,
38,down,Alle Farben & ILIRA,Fading,29,5,21,,,,
39,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,8,17,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,2,21,40,2019-10-06,40,2019-10-06
41,down,Kygo & Miguel,Remind Me to Forget,30,9,17,,,,
42,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],25,5,14,,,,
43,up,Lewis OfMan,Attitude,74,31,4,,,,
44,-,Zedd & Elley Duhé,Happy Now,-,11,12,,,,
45,up,Lost Frequencies & Zonderling,Crazy,48,18,18,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza),35,13,20,,,,
47,up,Friendly Fires,Silhouettes,98,5,21,,,,
48,down,Lunik,The Most Beautiful Song,43,14,17,,,,
49,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,13,3,19,,,,
50,down,Joel Corry,Lonely,24,12,7,,,,
51,up,Jax Jones,Breathe (feat. Ina Wroldsen),65,13,21,,,,
52,down,"Calvin Harris, Sam Smith",Promises,33,6,21,,,,
53,up,Robin Schulz,Speechless (feat. Erika Sirola),66,13,17,,,,
54,-,Doobious & Sebastian Emes,With You (feat. Zawadi),-,16,4,,,,
55,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
56,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,1,,,,
57,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,1,,,,
58,up,Years & Years,King,67,3,8,,,,
59,down,Topmodelz,Fly On The Wings Of Love (Rocco Remix),46,38,5,,,,
60,-,Alan Walker,Faded,-,11,11,,,,
61,-,Siriusmo,Diskoding,-,30,7,,,,
62,-,Stereo MC's,Step It Up,-,11,4,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,11,,,,
64,-,DJ Panos V & DSP,Stomach Basher,-,64,1,,,,
65,up,Feder,Blind (feat. Emmi) [Radio Edit],90,18,17,,,,
66,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),91,18,9,,,,
67,-,Modjo,Lady (Hear Me Tonight),-,37,1,,,,
68,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,4,21,,,,
69,-,Remady & Manu-L,Single Ladies (feat. J-Son),-,23,2,,,,
70,-,Gil Glaze,Wasted (Radio Edit),-,62,1,,,,
71,-,Fatoumata Diawara,Kokoro (Laolu Remix) [Edit],-,71,1,,,,
72,-,The Beloved,Sweet Harmony,-,19,11,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,9,,,,
74,-,DJ Antoine,Ma Chérie (Remady Remix) [feat. The Beat Shakers],-,48,1,,,,
75,down,Route 94,My Love (feat. Jess Glynne),72,26,6,,,,
76,-,Nicki French,Don't Play That Song Again (Matt Pop Mix),-,31,3,,,,
77,-,Coldplay,A Sky Full of Stars,-,8,1,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,75,10,20,,,,
79,down,Rudimental,Sun Comes Up (feat. James Arthur),49,15,12,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),57,11,19,,,,
81,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,17,2,,,,
82,-,>e t h e l<,T h e H e t e r o s,-,82,1,,,,
83,down,Emma Bunton,What Took You So Long,78,8,14,,,,
84,up,Sam Smith,Stay with Me (Darkchild Version),100,27,2,,,,
85,-,Marshall Jefferson & Solardo,Move Your Body,-,43,1,,,,
86,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,28,4,,,,
87,-,Technotronic,Pump Up the Jam (Edit),-,5,3,,,,
88,down,Remady,Hedonism (Just Because You Feel Good),56,29,5,,,,
89,-,Pablo Nouvelle,Ice (feat. Kylan Road),-,46,2,,,,
90,-,Remady & Manu-L,Single Ladies (Single Edit),-,90,1,,,,
91,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,34,3,,,,
92,-,Daft Punk,Around the World,-,23,5,,,,
93,down,Kungs,Don't You Know (feat. Jamie N Commons),85,17,19,,,,
94,-,Gareth Emery,Sanctuary (Radio Edit),-,94,1,,,,
95,down,"Billy Esteban, Belonoga & Alihan Samedov",Ederlezi,81,21,8,,,,
96,-,Suncatcher,First Day (Original Edit),-,96,1,,,,
97,down,Sister Sledge,Lost In Music,52,23,6,,,,
98,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),82,36,6,,,,
99,-,Markus Schulz,Last Man Standing (feat. Khaz),-,73,1,,,,
100,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,44,2,,,,
