Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,14,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,24,,,,
4,up,Ray Dalton & Alvaro Soler,Manila,4,1,30,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,5,2,38,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,5,15,,,,
7,up,Topic,Breaking Me (feat. A7S),13,1,122,94,2020-03-01,8,2020-08-16
8,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,3,27,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,5,88,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,84,,,,
11,up,Stereo MC's,Step It Up,91,11,27,,,,
12,up,Imanbek & BYOR,Belly Dancer,27,8,6,,,,
13,up,Calvin Harris,My Way,18,4,132,,,,
14,up,Ofenbach,4U,14,13,4,,,,
15,up,Regard,Ride It,16,1,132,57,2019-10-06,13,2019-11-10
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,2,130,,,,
17,up,Sofi Tukker,Summer In New York,23,17,2,,,,
18,-,Alle Farben & ILIRA,Fading,-,5,131,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,8,56,,,,
20,up,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,129,82,2019-10-20,82,2019-10-20
21,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,20,1,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,7,130,,,,
23,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,2,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),11,7,130,,,,
25,down,HVME,Goosebumps,21,5,67,85,2021-01-10,69,2021-01-17
26,up,Sound Of Legend,Maniac,54,13,4,,,,
27,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,30,7,4,,,,
28,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,49,28,2,,,,
29,-,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,-,29,1,,,,
30,-,Mike Perry,The Ocean (feat. Shy Martin),-,10,128,,,,
31,up,Vintage Culture & Goodboys,This Feeling,56,25,2,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),61,6,121,,,,
33,up,David Guetta & Sia,Flames,34,6,119,,,,
34,down,VIZE & Tom Gregory,Never Let Me Down,12,1,106,,,,
35,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),65,35,2,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,15,4,131,,,,
37,-,Jamie Jones,My Paradise (Extended Mix),-,24,1,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,26,5,131,,,,
39,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,17,9,,,,
40,-,Snap!,The First the Last Eternity (Till the End),-,40,1,,,,
41,-,HARLEE,Reset,-,31,1,,,,
42,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,8,,,,
43,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,32,,,,
44,down,Nikolas Miyakis,Tell Me Why (Chillax Remix),17,17,25,,,,
45,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,20,,,,
46,-,michal tal,Germaine Tailleferre : Valse Lente,-,13,13,,,,
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,2,123,55,2019-10-27,43,2019-11-03
48,-,Alan Walker,Faded,-,11,17,,,,
49,-,MFX2,World Alarm (Radio Edit),-,49,1,,,,
50,down,David Guetta & Sia,Let's Love,29,1,88,84,2020-11-22,81,2020-11-29
51,up,Alesso & Zara Larsson,Words,51,31,3,,,,
52,-,Calvin Harris,Blame (feat. John Newman),-,17,82,,,,
53,down,Lost Frequencies,Are You With Me (Radio Edit),42,11,125,,,,
54,-,Sequentia,Infinite Horizon (Maarten Hercules Remix),-,54,4,,,,
55,-,Daniel Kandi,3 Strikes Ur In (Radio Edit),-,55,1,,,,
56,-,David Forbes,Ampere (Radio Edit),-,28,14,,,,
57,-,Daft Punk,One More Time,-,12,35,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,114,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),19,4,89,,,,
60,-,MartinBepunkt,Mein kleines Herz macht Bamm,-,40,3,,,,
61,up,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),82,17,24,,,,
62,down,John Paul Young,Love Is In the Air,36,15,50,,,,
63,-,Kandi & Fitch,Spirit in the Sky (Sea Lounge Mix),-,54,3,,,,
64,-,Aleksandir,Between Summers,-,43,2,,,,
65,-,Impact,El Horizonte (Radio Edit),-,52,1,,,,
66,-,Matt Hardwick & Gulf,Impossible (John O'Callaghan Remix),-,30,4,,,,
67,-,Ferry Tayle,The Prestige (Original Mix (Edit)),-,67,1,,,,
68,-,ARTY,Bright Days (Original Short Edit),-,28,4,,,,
69,-,Armin van Buuren & ARTY,Nehalennia (Radio Edit),-,69,2,,,,
70,down,Sister Sledge,We Are Family (Single Version),22,22,7,,,,
71,-,Gabrielle,When a Woman,-,13,40,,,,
72,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),32,7,21,,,,
73,-,FISHER & Shermanology,It's A Killa,-,73,1,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,6,92,,,,
75,-,Jerome Isma-Ae,Shaguar (Edit),-,73,4,,,,
76,down,The Underdog Project,Summer Jam (Radio Edit),40,7,68,,,,
77,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,77,2,,,,
78,down,surf mesa,Ily,37,1,104,63,2020-04-19,18,2020-07-12
79,-,TS7,Slow Down,-,78,2,,,,
80,-,Cary Brothers,Ride (Tiësto Remix),-,59,1,,,,
81,down,アヴィーチー,Hey Brother,66,10,60,,,,
82,-,The Flyers & Mike Sonar,Supreme (Daniel Kandi Remix),-,82,1,,,,
83,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,5,,,,
84,-,Alesso & Katy Perry,When I'm Gone,-,5,18,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),9,6,98,,,,
86,-,Lynks,Hey Joe (Relax),-,43,5,,,,
87,-,Majestic,Time to Groove (feat. Nono),-,85,1,,,,
88,-,Kajagoogoo,Too Shy,-,23,31,,,,
89,-,Peyton & Vertigo,All That Matters,-,28,1,,,,
90,-,Miroslav Vrlik,Dark Side (Radio Edit),-,77,3,,,,
91,-,Friendly Fires,Silhouettes,-,5,48,,,,
92,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,13,44,,,,
93,-,Avicii,Heaven,-,13,59,84,2019-10-06,84,2019-10-06
94,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),67,45,6,,,,
95,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],86,13,24,,,,
96,-,Lost Frequencies,Are You With Me (Extended Mix),-,10,5,,,,
97,-,Dakota,Sin City (Rex Mundi Remix Edit),-,52,1,,,,
98,-,Betsie Larkin & Sied van Riel,The Offering (Radio Edit),-,98,1,,,,
99,-,Johnny Yono & Carol Lee,We Will Live (Temple One Remix),-,48,3,,,,
100,-,Fredda L. & Fisher,Love You Call It (Beat Service Radio Edit),-,100,1,,,,
