Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,22,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,33,,,,
3,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,32,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),6,1,3,,,,
5,up,Ray Dalton,The Best Is Yet To Come,5,1,7,,,,
6,down,Ray Dalton & Alvaro Soler,Manila,4,1,38,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,5,23,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,49,4,139,,,,
9,up,Tinlicker & Helsloot,Because You Move Me,18,2,46,,,,
10,down,Lost Frequencies & James Arthur,Questions,9,2,5,,,,
11,down,Topic,Breaking Me (feat. A7S),8,1,130,94,2020-03-01,8,2020-08-16
12,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,27,3,32,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,7,138,,,,
14,-,The Underdog Project,Summer Jam (Radio Edit),-,7,73,,,,
15,up,Alle Farben & ILIRA,Fading,15,5,138,,,,
16,up,Regard,Ride It,16,1,140,57,2019-10-06,13,2019-11-10
17,down,Imanbek & BYOR,Belly Dancer,12,8,14,,,,
18,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],35,5,34,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),28,6,129,,,,
20,up,Lizzo,About Damn Time (Purple Disco Machine Remix),89,8,2,,,,
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,2,131,55,2019-10-27,43,2019-11-03
22,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),24,7,138,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,1,91,,,,
24,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,1,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,139,,,,
26,up,Emma Bunton,What Took You So Long,58,8,106,,,,
27,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,1,136,82,2019-10-20,82,2019-10-20
28,-,Peyton & Vertigo,All That Matters,-,28,2,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),31,10,136,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),54,4,96,,,,
31,down,Sound Of Legend,Maniac,30,13,12,,,,
32,up,Ofenbach,4U,43,13,9,,,,
33,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,128,,,,
34,up,Calvin Harris,Blame (feat. John Newman),61,17,86,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,8,62,,,,
36,up,michal tal,Germaine Tailleferre : Valse Lente,94,13,16,,,,
37,up,Somechords,Bowed Time (Extended Mix),59,11,5,,,,
38,down,VIZE & Tom Gregory,Never Let Me Down,22,1,114,,,,
39,down,The Sugarhill Gang,Rapper's Delight,21,14,7,,,,
40,-,Lange & Audrey Gallagher,Our Way Home,-,40,14,,,,
41,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,30,,,,
42,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),57,10,96,,,,
43,-,Avicii,Levels (Radio Edit),-,22,32,,,,
44,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,21,,,,
45,up,surf mesa,Ily,78,1,111,63,2020-04-19,18,2020-07-12
46,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],40,13,32,,,,
47,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,11,42,,,,
48,-,DJ Antoine,Loved Me Once (feat. Eric Zayne & Jimmi The Dealer) [DJ Antoine vs Mad Mark 2k19 Mix],-,31,5,,,,
49,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,8,116,,,,
50,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,14,,,,
51,up,New Gang,Steppin on My Heart (FatouMata Remix),91,27,3,,,,
52,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,19,,,,
53,-,LP,Lost on You,-,52,8,,,,
54,-,Coldplay,Hymn for the Weekend,-,45,8,,,,
55,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,55,2,,,,
56,-,Axwell Λ Ingrosso,Sun Is Shining,-,56,1,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,13,51,,,,
58,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],82,58,2,,,,
59,down,Alan Walker,Alone,41,2,93,,,,
60,-,Lukas Netzl,For Thomas,-,60,1,,,,
61,-,Years & Years,King,-,3,62,,,,
62,down,David Guetta & Sia,Let's Love,10,1,96,84,2020-11-22,81,2020-11-29
63,-,Daniel Kandi & Phillip Alpha,If It Ain't Broke (Original Mix Edit),-,9,6,,,,
64,down,Gabriel & Dresden,Tracking Treasure Down (Radio Edit) [feat. Molly],63,58,9,,,,
65,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,1,,,,
66,down,Stereo MC's,Step It Up,23,11,32,,,,
67,down,Alesso & Katy Perry,When I'm Gone,65,5,24,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,99,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,7,84,,,,
70,up,DJ Rem,Fenix (DJ REM Remix Radio Edit),93,40,6,,,,
71,-,Agrume & Lounes,Music & Waves (feat. The Clever Move),-,21,3,,,,
72,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,21,15,,,,
73,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,28,23,,,,
74,down,Cavi,Don't Stop,71,71,2,,,,
75,-,Tritonal,Kiss Me Here (feat. Cristina Soto),-,63,8,,,,
76,-,DJ Eco,Love (Dub Mix Edit) [feat. Lira Yin],-,70,3,,,,
77,-,Zack Shaar,Showdown (Radio Edit),-,13,16,,,,
78,-,Paul van Dyk,The Other Side (feat. Wayne Jackson),-,78,4,,,,
79,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,52,7,12,,,,
80,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,20,1,,,,
81,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,48,2,,,,
82,-,Friendly Fires,Silhouettes,-,5,49,,,,
83,down,Martin Solveig & Dragonette,Hello,70,12,26,,,,
84,-,Loud Luxury,Body (feat. brando),-,3,112,,,,
85,-,Sonique,It Feels so Good (Radio Edit),-,16,16,,,,
86,-,Jamie Jones,My Paradise (Extended Mix),-,24,5,,,,
87,-,Alesso & Zara Larsson,Words,-,31,10,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,93,,,,
89,down,David Guetta & Sia,Flames,39,6,126,,,,
90,-,Ann Lee,2 Times,-,77,3,,,,
91,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,21,,,,
92,-,Witness45,Lightspeed (feat. Jess Morgan) [Skyline Radio Edit],-,11,23,,,,
93,-,Galantis,No Money,-,12,27,,,,
94,-,HVME,Goosebumps,-,5,72,85,2021-01-10,69,2021-01-17
95,-,Lucky Luke,Give It to Me,-,73,1,,,,
96,-,Gabrielle,When a Woman,-,13,44,,,,
97,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),55,15,10,,,,
98,down,アヴィーチー,Hey Brother,38,10,66,,,,
99,-,Pet Shop Boys,West End Girls (Remastered),-,41,6,,,,
100,-,Stoneface & Terminal,Time to Wait,-,58,3,,,,
