Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,8,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,38,,,,
3,down,Glockenbach,Dirty Dancing (feat. Asdis),1,1,19,,,,
4,up,Lost Frequencies & James Arthur,Questions,4,2,21,,,,
5,up,Ray Dalton,The Best Is Yet To Come,5,1,23,,,,
6,up,Calvin Harris,Stay With Me,7,6,15,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),8,1,48,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,49,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,9,1,54,,,,
10,up,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],12,4,23,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,16,4,155,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,7,154,,,,
13,up,Topic,Breaking Me (feat. A7S),15,1,146,94,2020-03-01,8,2020-08-16
14,up,Ofenbach,4U,18,13,25,,,,
15,down,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],14,5,46,,,,
16,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,144,,,,
17,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,93,40,2019-10-06,40,2019-10-06
18,up,Imanbek & BYOR,Belly Dancer,20,8,30,,,,
19,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,105,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),98,6,143,,,,
21,-,R Plus,Hold on to Your Heart (feat. Amelia Fox) [Eli & Fur's Club Mix],-,21,4,,,,
22,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,7,153,,,,
23,-,Sister Sledge,Lost In Music,-,23,48,,,,
24,up,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),43,17,29,,,,
25,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,25,1,,,,
26,-,Magnus,Satin (Radio Edit),-,22,3,,,,
27,-,Oliver Tree & Robin Schulz,Miss You,-,15,1,,,,
28,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,3,,,,
29,-,SoundLift,Nakthi (Ferry Tayle & Stephan R pres. Mirage Remix),-,29,4,,,,
30,-,Lost Frequencies,Are You With Me (Radio Edit),-,11,139,,,,
31,-,Morgan Page,Sweet Illusion (feat. Maggie Szabo) [Club Mix],-,26,3,,,,
32,-,Mark Plus Us & Ton Don,Like You (Extended),-,32,1,,,,
33,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,2,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,104,,,,
35,-,Joachim Pastor,Kenger (Teho Remix),-,21,5,,,,
36,-,Loreen,Euphoria,-,27,1,,,,
37,-,Rank 1 & M.I.K.E.,Elements of Nature (Radio Edit),-,37,2,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,4,5,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,155,,,,
40,up,Sebastian Brandt,450 (Original Mix Edit),90,40,4,,,,
41,-,Jade,Don't Walk Away,-,16,10,,,,
42,down,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),24,3,8,,,,
43,up,ARTY,Bright Days (Original Short Edit),65,28,9,,,,
44,-,Ashley Wallbridge,Mumbai Traffic (Club Mix - Armin van Buuren's Intro Edit),-,44,2,,,,
45,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,44,10,,,,
46,-,Mike Saint-Jules,The Final Frontier (Radio Edit),-,46,2,,,,
47,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,3,,,,
48,-,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),-,7,11,,,,
49,-,Bissen presents The Crossover,Exhale (Sean Tyas Remix),-,7,2,,,,
50,down,Tinlicker & Helsloot,Because You Move Me,11,2,60,,,,
51,-,Jax Jones,You Don't Know Me (feat. RAYE),-,24,52,,,,
52,-,N-Tire,Cake by the Ocean (Sway Airplay Mix),-,29,5,,,,
53,up,Audien,Transition (Original Mix (Edit)),79,53,2,,,,
54,-,Alex van ReeVe & Geert Huinink,Natalie (Radio Edit),-,54,2,,,,
55,-,Eric Prydz,Call on Me (Radio Mix),-,20,17,,,,
56,down,Emma Bunton,What Took You So Long,13,8,121,,,,
57,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,35,,,,
58,-,Joseph Areas,Subtle Motion (Radio Edit),-,28,4,,,,
59,down,Hazem Beltagui & Sarah Russell,When Our Story Has to End (Stargazers Extended Mix),39,39,2,,,,
60,-,Ana Criado & D-Mad,Little Signs of Distance (Radio Edit),-,60,1,,,,
61,-,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],-,17,12,,,,
62,-,Sarah Russell & Philippe El Sisi,You Are (Philippe El Sisi Radio Edit),-,17,35,,,,
63,down,Patrick Hernandez,Born to Be Alive (Mix 79),28,11,50,,,,
64,-,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],-,23,6,,,,
65,-,ARTY,Those Eyes (feat. Griff Clawson) [Mixed],-,55,4,,,,
66,-,Daniel Kandi,3 Strikes Ur In (Radio Edit),-,55,2,,,,
67,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,7,,,,
68,-,Alex Hook,Right Now (feat. Rene) [Matvey Emerson Remix],-,19,6,,,,
69,down,Marc Crown,Forever Young (feat. Damian Pipes) [Extended Mix],56,32,2,,,,
70,-,Slippy Beats,Come Along (Extended Mix),-,70,1,,,,
71,-,Ali Bakgor & Giorgio Gee,Don't Wanna Lose (feat. Wonder Wrld),-,19,1,,,,
72,-,surf mesa,Ily,-,1,119,63,2020-04-19,18,2020-07-12
73,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,97,,,,
74,-,Solarstone & Clare Stagg,Jewel (Pure Radio Edit),-,11,8,,,,
75,down,Regard,Ride It,29,1,156,57,2019-10-06,13,2019-11-10
76,down,michal tal,Germaine Tailleferre : Valse Lente,74,13,22,,,,
77,down,Paul Tarrant,Sunset Serenade (Original Mix (Edit)),57,57,2,,,,
78,-,The Madison & Simon J,Angel (Willem de Roo Remix) [feat. Aelyn],-,78,1,,,,
79,down,Sou Kanai & Danny Claire,Completely (Radio Edit),76,16,4,,,,
80,-,Stoneface & Terminal & Cathy Burton,Go the Distance (Radio Edit),-,30,3,,,,
81,-,Susana,Home (Daniel Kandi Retrofit Remix Edit),-,76,1,,,,
82,-,Aeris & Jo Cartwright,In the Face of Adversity (Re: Locate Vs. Robert Nickson Remix),-,24,6,,,,
83,-,Sindre Eide,Two Against The World (Original Mix (Edit)),-,83,1,,,,
84,-,Matt Davey,Higher Ground (feat. Lo-Fi Sugar) [Club Radio Edit],-,16,18,,,,
85,-,RudeLies,Need U (Extended Mix),-,33,4,,,,
86,-,Dex Wilson,All of Me (Extended Mix),-,40,1,,,,
87,-,Matt Bukovski,In Dreams (Radio Edit),-,70,2,,,,
88,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,25,7,,,,
89,-,Kaskade & Tiësto,Only You (feat. Haley),-,42,3,,,,
90,-,David Guetta & Sia,Let's Love,-,1,108,84,2020-11-22,81,2020-11-29
91,-,Johnny Yono & Carol Lee,We Will Live (Temple One Remix),-,48,4,,,,
92,-,Two&One & Sarah Russell,Dream State (Radio Edit),-,32,4,,,,
93,-,DJ Tim Bayer,Cherry Wine (feat. EDWN),-,17,1,,,,
94,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,94,1,,,,
95,-,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),-,5,44,,,,
96,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],60,13,45,,,,
97,-,Aluna & MK,Kiss It Better,-,82,1,,,,
98,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,10,100,,,,
99,-,Airbase,Moorea,-,11,5,,,,
100,down,Shogun,Skyfire (Original Mix Edit),48,48,2,,,,
