Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,98,57,2019-10-06,13,2019-11-10
2,up,Avicii,SOS (feat. Aloe Blacc),2,1,98,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,54,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,88,94,2020-03-01,8,2020-08-16
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,5,7,72,2021-03-07,18,2021-05-16
6,down,David Guetta & Sia,Let's Love,3,1,54,84,2020-11-22,81,2020-11-29
7,up,VIZE & Tom Gregory,Never Let Me Down,7,1,72,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,98,55,2019-10-27,43,2019-11-03
9,down,HVME,Goosebumps,6,5,37,85,2021-01-10,69,2021-01-17
10,up,Alle Farben & ILIRA,Fading,20,5,98,,,,
11,up,Galantis,Bones (feat. OneRepublic),37,5,93,,,,
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,7,97,,,,
13,up,Axwell Λ Ingrosso,More Than You Know,25,4,97,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),26,6,89,,,,
15,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,98,82,2019-10-20,82,2019-10-20
16,up,Galantis,No Money,54,12,5,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),38,10,95,,,,
18,down,Robin Schulz,Titel 9,10,1,27,,,,
19,down,Calvin Harris,My Way,14,4,98,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,98,,,,
21,up,Mhammed El Alami,Arton (Radio Mix),78,21,9,,,,
22,down,Tinlicker & Helsloot,Because You Move Me,12,2,4,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,8,29,,,,
24,-,Nikolas Miyakis,Tell Me Why (Chillax Remix),-,17,4,,,,
25,down,David Guetta & Sia,Flames,18,6,86,,,,
26,-,Kaimo K,Conquer (Radio Edit),-,15,7,,,,
27,-,All Saints,Pure Shores,-,5,35,,,,
28,-,Mohammed Khalila,Sakhnin (Radio Mix),-,28,3,,,,
29,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,29,10,,,,
30,up,Fatboy Slim,Praise You,84,17,9,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,8,92,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,13,82,,,,
33,down,Loud Luxury,Body (feat. brando),13,3,89,,,,
34,down,surf mesa,Ily,15,1,78,63,2020-04-19,18,2020-07-12
35,-,Daft Punk,One More Time,-,12,20,,,,
36,-,Same K,Pulsar (Radio Edit),-,20,5,,,,
37,up,Paula Abdul,Straight Up,94,22,19,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],22,11,27,,,,
39,-,Tenishia & Bart Voncken,Another Heart (Radio Edit),-,39,1,,,,
40,up,John Paul Young,Love Is In the Air,86,15,32,,,,
41,-,Years & Years,King,-,3,42,,,,
42,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,70,,,,
43,-,Mr. President,I Give You My Heart,-,43,1,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,2,98,,,,
45,-,Driftmoon,Lights Will Guide You Home (Radio Edit),-,22,4,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,10,91,,,,
47,up,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),83,5,26,,,,
48,-,Kajagoogoo,Too Shy,-,23,25,,,,
49,-,Purelight,Foreshadow (Radio Edit),-,18,9,,,,
50,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),47,7,9,,,,
51,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,7,96,,,,
52,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,43,6,,,,
53,-,Friendly Fires,Silhouettes,-,5,38,,,,
54,-,Space Rockerz & Cathy Burton,Lead You Back (Nitrous Oxide Remix),-,17,13,,,,
55,down,Karanda,Phoenix (Radio Edit),34,33,6,,,,
56,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,56,1,,,,
57,-,Kandi & Fitch,Spirit in the Sky (Sea Lounge Mix),-,54,1,,,,
58,up,Mohamed Ragab & Mino Safy,Meronym (Radio Edit),80,44,6,,,,
59,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,59,,,,
60,-,Amir Hussain,Ethica,-,60,4,,,,
61,-,Ad Brown & Matt Lange,As the Rain Falls (feat. Kerry Leva),-,61,3,,,,
62,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,3,,,,
63,up,Blue Boy,Remember Me (Dub Zone Mix),65,23,17,,,,
64,-,Phats & Small,Turn Around (Radio Edit),-,49,1,,,,
65,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,24,4,,,,
66,down,SAINt JHN,Roses (Imanbek Remix Extended),46,26,5,84,2020-04-05,61,2020-05-24
67,up,The Underdog Project,Summer Jam (Radio Edit),95,7,48,,,,
68,-,MaRLo,Capture [feat. eM] [Mike Koglin Remix],-,9,3,,,,
69,down,Lost Frequencies,Are You With Me (Radio Edit),49,11,92,,,,
70,-,Aérotique & Marphil,Hit the Ground,-,6,21,,,,
71,-,Gorgon City & Jem Cooke,Dreams,-,71,1,,,,
72,down,Chic,Le freak,31,13,29,,,,
73,-,Colin Hennerz,Faster,-,65,1,,,,
74,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,14,14,,,,
75,-,Sirens of Lesbos,I See Stars,-,40,6,,,,
76,-,Snap!,The Power,-,6,32,,,,
77,-,Adamski & Seal,Killer,-,33,12,,,,
78,down,Zack Shaar,Showdown (Radio Edit),58,13,3,,,,
79,-,Kaimo K,Ouija (Radio Edit),-,31,1,,,,
80,-,Ryan Paris,Dolce Vita,-,29,12,,,,
81,-,Tristan D,Empire State (Radio Edit),-,52,3,,,,
82,-,Pepe Lienhard Orchestra,Espana Cani (Instrumental),-,82,1,,,,
83,-,Zack Shaar,Blue Pulse (Radio Edit),-,12,1,,,,
84,-,Fisher & Steve Kaetzel,Girl from the Sky (Radio Edit),-,51,3,,,,
85,-,アヴィーチー,Hey Brother,-,10,42,,,,
86,-,Maarten de Jong & Katty Heath,All That Matters (Radio Edit),-,49,1,,,,
87,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,28,26,,,,
88,-,Regard & Raye,Secrets,-,8,33,84,2020-06-14,62,2020-06-28
89,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Riton Remix],-,59,3,,,,
90,-,Neev Kennedy & Adrian&Raz,This Heart Is Yours (Philippe El Sisi Radio Edit),-,90,2,,,,
91,-,"Calvin Harris, Sam Smith",Promises,-,6,73,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,64,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,19,26,,,,
94,-,Amir Afargan,Shape the Invisible (feat. Nicole McKenna) [A Force Edit],-,41,4,,,,
95,-,Aboutblank,Finish Line (Radio Edit) [feat. Gemma Pavlovic],-,80,1,,,,
96,-,Rudimental,Sun Comes Up (feat. James Arthur),-,15,45,,,,
97,-,Allen & Envy & Allen Watts,Kardia (Radio Edit),-,97,1,,,,
98,-,Mazza & Matthew Tasa,Dolce Vita (Klaas Extended Remix),-,98,1,,,,
99,-,Daft Punk,One More Time (Short Radio Edit),-,23,2,,,,
100,down,Mhammed El Alami & Naoufal Lamrani,Perfection (Radio Mix),77,18,2,,,,
