Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,54,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,65,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,35,,,,
5,up,Ray Dalton,The Best Is Yet To Come,8,1,39,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,17,,,,
7,up,Southstar,Miss You,7,4,7,,,,
8,down,Glockenbach,Brooklyn (feat. ClockClock),6,1,64,,,,
9,up,Alok & James Arthur,Work With My Love,9,3,4,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,11,1,70,,,,
11,up,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),14,3,21,,,,
12,up,Lost Frequencies & James Arthur,Questions,13,2,37,,,,
13,up,Alan Walker,Alone,36,2,118,,,,
14,down,TRIBU,Sweet Disposition (feat. Calixte) [Vijay & Sofia Extended Mix],10,4,35,,,,
15,up,Denis Sender & Cynthia Hall,Pave the Way with Gold (Uplifting Radio Edit),33,6,36,,,,
16,up,Richard Durand,Diamonds In the Sky (feat. Julie Thompson),27,10,7,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,171,,,,
18,-,Calvin Harris,Blame (feat. John Newman),-,17,100,,,,
19,-,Yuri Kane,Daylight (feat. Melissa Loretta) [Radio Edit],-,19,7,,,,
20,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,20,37,,,,
21,up,Kygo,Thrill of the Chase,74,10,13,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,12,4,171,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,44,15,17,,,,
24,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,168,,,,
25,-,Calvin Harris,My Way,-,4,166,,,,
26,up,Loud Luxury,Body (feat. brando),94,3,128,,,,
27,down,Regard,Ride It,19,1,172,57,2019-10-06,13,2019-11-10
28,up,Andy Moor,In Your Arms (feat. Jessica Sweetman) [Original Mix Edit],47,28,4,,,,
29,-,Ferry Tayle,The Glorious Deception (Original Short Edit),-,29,1,,,,
30,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,7,165,,,,
31,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,11,57,,,,
32,down,Alex M.O.R.P.H.,Secret Universe (feat. Christian Burns),30,5,53,,,,
33,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,31,15,,,,
34,-,Paul van Dyk,We Come Together (Reverse Radio Edit) [feat. Sue McLaren],-,34,6,,,,
35,-,Payfone,"Sofian (12"" Mix)",-,35,1,,,,
36,down,MaRLo,Capture [feat. eM] [Mike Koglin Remix],35,9,13,,,,
37,up,Stoneface & Terminal,Green Velvet (Radio Edit),87,6,12,,,,
38,up,David Guetta & Sia,Let's Love,93,1,119,84,2020-11-22,81,2020-11-29
39,-,Rob & Chris,Autobahn (Radio Edit),-,21,29,,,,
40,-,Stonevalley,Winter (Original Mix (Edit)),-,23,4,,,,
41,up,Toby Romeo & Leony,Crazy Love,79,13,14,,,,
42,up,Schodt,Falling (Schodt's M1dn1t3 Short Edit) [feat. Aida Fenhel],50,11,3,,,,
43,-,Ørjan Nilsen,Amsterdam (Edit),-,6,6,,,,
44,up,Julie Thompson & MaRLo,Broken Wing (Radio Edit),46,10,5,,,,
45,up,VIZE & Tom Gregory,Never Let Me Down,56,1,138,,,,
46,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,6,43,,,,
47,-,Klangkarussell,Sonnentanz (Sun Don't Shine),-,23,1,,,,
48,down,Mosimann,Dancing On My Own,43,19,10,,,,
49,up,Armin van Buuren,Suddenly Summer (feat. Ana Criado) [Original Mix Edit],66,6,10,,,,
50,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,147,55,2019-10-27,43,2019-11-03
51,-,Super8 & Tab,Black Is the New Yellow (feat. Anton Sonin) [Edit],-,47,4,,,,
52,-,Allen & Envy & Elles de Graaf,The Long Run (Allen Watts Edit),-,10,7,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,4,21,,,,
54,-,Slippy Beats,Come Along (Radio Edit),-,34,5,,,,
55,-,Allen & Envy,The Heart That Never Sleeps (feat. Jess Morgan) [Amir Hussain Edit],-,50,2,,,,
56,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,17,7,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,131,,,,
58,-,Ron Hagen & Al Exander,Last Minute (Original Mix Edit),-,49,2,,,,
59,down,Space Rockerz,So out of Reach (feat. Ellie Lawson) [Orbion Edit],54,38,20,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,116,,,,
61,down,John O'Callaghan & Full Tilt,Breathe (feat. Karen Kelly) [Radio Edit],40,23,10,,,,
62,-,Gofman & Tsukerman,Darko (Original Mix Edit),-,11,2,,,,
63,-,Andy Moor,I Be (Radio Edit),-,36,1,,,,
64,-,DNS Project & Fast Distance,Kickdown (Original Mix Edit),-,14,7,,,,
65,down,Dash Berlin & ATB,Apollo Road (Radio Edit),29,9,9,,,,
66,-,The Flyers & Mike Sonar,Reveal (Original Mix (Edit)),-,11,9,,,,
67,-,Paula Abdul,Straight Up,-,22,34,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,14,6,,,,
69,-,Alex M.O.R.P.H. & Woody van Eyden,I See You (with Tiff Lacey),-,14,7,,,,
70,down,Meridian,Full Anger (Radio Edit),16,16,7,,,,
71,-,DNS Project,Another Day (feat. Madelin Zero) [Radio Edit],-,27,3,,,,
72,down,David Guetta & Sia,Flames,34,6,146,,,,
73,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,157,82,2019-10-20,82,2019-10-20
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,13,105,,,,
75,up,Susana,Closer (Original Mix Edit) [feat. Omnia & The Blizzard],99,18,3,,,,
76,-,Sofi Tukker,Summer In New York,-,17,8,,,,
77,down,DJ Virtual Vault,Trapped Inside (feat. Ida Helen),55,7,16,,,,
78,-,Fadios,Speechless (Max Graham Remix Edit),-,33,3,,,,
79,-,Bobina,Refuge,-,64,2,,,,
80,down,Mindful Innovations,Far But Close (Radio Edit) (feat. Stine Grove),26,10,16,,,,
81,down,Alle Farben & ILIRA,Fading,31,5,166,,,,
82,-,Above & Beyond,Anjunabeach (Radio Edit),-,27,2,,,,
83,up,Amir Hussain & Chloe Ama,Show You the Way to Go (Radio Edit),86,5,7,,,,
84,up,Andy Moor,Undeserved (feat. Meredith Call),98,11,16,,,,
85,-,Sven Schwarz,Time for You to Go,-,28,3,,,,
86,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,37,1,,,,
87,-,Emma Bunton,What Took You So Long,-,8,130,,,,
88,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,4,4,,,,
89,-,Allen Watts,What May Come (Radio Edit),-,12,1,,,,
90,-,Andrew Rayel,550 Senta (Aether Radio Mix),-,12,4,,,,
91,down,Airbase,Moorea,53,11,9,,,,
92,down,Snatt & Vix,At the End of the Day (feat. Neev Kennedy) [Yesterday Radio Edit],75,44,3,,,,
93,down,First State,Reverie (Dash Berlin Remix Edit) [feat. Sarah Howells],37,17,16,,,,
94,-,Ferry Corsten,Made of Love (feat. Betsie Larkin),-,40,3,,,,
95,-,The Blessed Madonna,Serotonin Moonbeams,-,42,7,,,,
96,-,High Noon At Salinas & Kyrst,Virgin Kyle Beach (Edit),-,15,8,,,,
97,down,Ridgewalkers,Find (Alex M.O.R.P.H. Remix Edit) [feat. El],22,19,4,,,,
98,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,59,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),23,6,156,,,,
100,-,MaRLo,Is It Real (Radio Edit),-,12,5,,,,
